"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/2000/01/rdf-schema#label","Teatro Cariola"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Cariola​ es un teatro ubicado en la comuna de Santiago, Provincia de Santiago, Región Metropolitana de Santiago, Chile.​ Construido entre los años 1949 y 1954 e inaugurado en este último, es considerado el teatro más importante de Santiago después del Municipal.​ Fue declarado monumento nacional, bajo la categoría Monumento Histórico, mediante el Decreto n.º 548, del Ministerio de Educación, el 17 de diciembre de 2012​ y publicado en el Diario Oficial el 24 de enero de 2013."
"http://es.dbpedia.org/resource/Teatro_Cariola","http://xmlns.com/foaf/0.1/name","Teatro Cariola"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1954"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1954"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1950"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Cariola"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://es.dbpedia.org/property/construcción",1949
"http://es.dbpedia.org/resource/Teatro_Cariola","http://es.dbpedia.org/property/declaración","Decreto n.° 548, del 17 de diciembre de 2012"
"http://es.dbpedia.org/resource/Teatro_Cariola","http://es.dbpedia.org/property/descripción","El Teatro Cariola."
"http://es.dbpedia.org/resource/Teatro_Cariola","http://es.dbpedia.org/property/id",2223
