"subject","predicate","object"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/2000/01/rdf-schema#label","Controlled By Hatred/Feel Like Shit...Déjà Vu"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/2000/01/rdf-schema#comment","Controlled By Hatred/Feel Like Shit...Déjà Vu es el primer álbum Compilatorio del grupo de Hardcore punk y crossover thrash Suicidal Tendencies. El álbum es el primero con la colaboración con el recién incorporado Robert Trujillo y también es el primer disco de Suicidal Tendencies en ser Certificado oro en los estados unidos."
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cttt4"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suicidal_Tendencies"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/How_Will_I_Laugh_Tomorrow_When_I_Can't_Even_Smile_Today%3F"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/calificación","* Allmusic  link"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/duración","2375.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Suicidal_Tendencies"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/length","414.0"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/nombre","Controlled By Hatred/Feel Like Shit...Déjà Vu"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/note","Edición del video"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/note","Heavy Emotion Version"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lights...Camera...Revolution!"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Dodson"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Suicidal_Tendencies"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Winger"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/tipo","Compilación"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","It's Not Easy"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Waking the Dead"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Just Another Love Song"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Choosing My Own Way of Life"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Controlled by Hatred"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Feel Like Shit... Déjà Vu"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","Master of No Mercy"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/title","How Will I Laugh Tomorrow"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","Muir"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","Muir, Rocky George, Clark"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mike_Clark_(guitarist)"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mike_Muir"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","Muir, Clark"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","Muir, George"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/wikiPageID",3192867
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/wikiPageRevisionID",118906037
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19325"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","39.583333333333336"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","6.516666666666667"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","6.9"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","2.6333333333333333"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/band","Suicidal Tendencies"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/notes","Edición del video"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/notes","Heavy Emotion Version"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r19325"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/runtime",391.0
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/runtime",414.0
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/runtime",173.0
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/runtime",281.0
