"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Museo_Folclórico_nacional_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea"
"http://dbpedia.org/resource/National_Folk_Museum_of_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea"
"http://es.wikipedia.org/wiki/Museo_Folclórico_Nacional_de_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Museo Folclórico Nacional de Corea"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Folclórico Nacional de Corea es un museo surcoreano ubicado cerca del palacio Gyeongbokgung, en Jongno-gu, Seúl. Exhibe diferentes tipos de réplicas para explicar las formas de vida tradiciones de los coreanos y los momentos más destacados de la historia de dicho pueblo."
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9lpc"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Seúl"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1945"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1975"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Folclórico_Nacional_de_Corea"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://dbpedia.org/ontology/wikiPageID",5645739
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",117202179
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204165447/http:/www.nfm.go.kr:8080/english/main.htm"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://dbpedia.org/ontology/wikiPageLength",2739
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Folclórico_Nacional_de_Corea?oldid=117202179&ns=0"
"http://es.dbpedia.org/resource/Museo_Folclórico_Nacional_de_Corea","http://dbpedia.org/ontology/abstract","El Museo Folclórico Nacional de Corea es un museo surcoreano ubicado cerca del palacio Gyeongbokgung, en Jongno-gu, Seúl. Exhibe diferentes tipos de réplicas para explicar las formas de vida tradiciones de los coreanos y los momentos más destacados de la historia de dicho pueblo."
