"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susan_Isabel_Dacre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Isabel_Dacre"
"http://dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Isabel_Dacre"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/2000/01/rdf-schema#label","Susan Isabel Dacre"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/2000/01/rdf-schema#comment","Susan Isabel Dacre (1844 - 1933), conocida como Isabel Dacre, fue una artista inglesa de la época victoriana.​​"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://xmlns.com/foaf/0.1/name","Susan Isabel Dacre"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Académie_Julian"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Isabel_Dacre"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://es.dbpedia.org/property/fechaDeFallecimiento",1933
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://es.dbpedia.org/property/nombre","Susan Isabel Dacre"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://dbpedia.org/ontology/wikiPageID",8788129
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://dbpedia.org/ontology/wikiPageRevisionID",129412330
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://artuk.org/discover/artworks/search/actor:dacre-susan-isabel-18441933"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Isabel_Dacre?oldid=129412330&ns=0"
"http://es.dbpedia.org/resource/Susan_Isabel_Dacre","http://dbpedia.org/ontology/abstract","Susan Isabel Dacre (1844 - 1933), conocida como Isabel Dacre, fue una artista inglesa de la época victoriana.​​"
