"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Muscat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobedanos"
"http://es.dbpedia.org/resource/Juan_Antonio_Sánchez_Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobedanos"
"http://es.dbpedia.org/resource/Vicente_Naharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobedanos"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/2000/01/rdf-schema#label","Tobedanos"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/2004/02/skos/core#prefLabel","Tobedanos"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tobed"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://dbpedia.org/ontology/wikiPageID",7377667
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://dbpedia.org/ontology/wikiPageRevisionID",129409446
"http://es.dbpedia.org/resource/Categoría:Tobedanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tobedanos?oldid=129409446&ns=14"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobedanos"
