"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolómetro"
"http://es.dbpedia.org/resource/Bolómetro","http://www.w3.org/2000/01/rdf-schema#label","Bolómetro"
"http://es.dbpedia.org/resource/Bolómetro","http://www.w3.org/2000/01/rdf-schema#comment","Un bolómetro (del griego βολόμετρον o bolometron; βολο- significa objeto lanzado; y -μετρον, medidor) es un instrumento que mide la cantidad total de radiación electromagnética que viene de un objeto en todas las longitudes de onda. Funciona midiendo la temperatura de un detector iluminado por la fuente a estudiar. El bolómetro fue inventado por el astrónomo estadounidense Samuel Pierpont Langley alrededor del año 1878. Con él estudió la radiación infrarroja del Sol. Se puede definir la magnitud bolométrica de una estrella como su luminosidad en todo el espectro electromagnético."
"http://es.dbpedia.org/resource/Bolómetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p945"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1880"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1880"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termómetros"
"http://es.dbpedia.org/resource/Bolómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bolómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolómetro"
"http://es.dbpedia.org/resource/Bolómetro","http://dbpedia.org/ontology/wikiPageID",32044
"http://es.dbpedia.org/resource/Bolómetro","http://dbpedia.org/ontology/wikiPageRevisionID",117240784
"http://es.dbpedia.org/resource/Bolómetro","http://dbpedia.org/ontology/wikiPageLength",5754
"http://es.dbpedia.org/resource/Bolómetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolómetro?oldid=117240784&ns=0"
"http://es.dbpedia.org/resource/Bolómetro","http://dbpedia.org/ontology/abstract","Un bolómetro (del griego βολόμετρον o bolometron; βολο- significa objeto lanzado; y -μετρον, medidor) es un instrumento que mide la cantidad total de radiación electromagnética que viene de un objeto en todas las longitudes de onda. Funciona midiendo la temperatura de un detector iluminado por la fuente a estudiar. El bolómetro fue inventado por el astrónomo estadounidense Samuel Pierpont Langley alrededor del año 1878. Con él estudió la radiación infrarroja del Sol. Se puede definir la magnitud bolométrica de una estrella como su luminosidad en todo el espectro electromagnético."
"http://dbpedia.org/resource/Bolometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolómetro"
"http://es.wikipedia.org/wiki/Bolómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolómetro"
