"subject","predicate","object"
"http://es.wikipedia.org/wiki/DASK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DASK"
"http://es.dbpedia.org/resource/DASK","http://www.w3.org/2000/01/rdf-schema#label","DASK"
"http://es.dbpedia.org/resource/DASK","http://www.w3.org/2000/01/rdf-schema#comment","El Dansk Algoritmisk Sekvens Kalkulator (DASK) fue el primer computador en Dinamarca. Fue encargado en 1955, diseñado y construido por , primera empresa informática danesa, fundada el 12 de octubre de 1955, y comenzó a funcionar en septiembre de 1957. La empresa Regnecentralen estuvo a punto de no permitir el nombre, ya que DASK significa en danés ""bofetada"". Sin embargo, al final fue permitido porque se ajustaba al modelo del computador sueco BESK, que proporcionó la arquitectura inicial al DASK."
"http://es.dbpedia.org/resource/DASK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v65t"
"http://es.dbpedia.org/resource/DASK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/DASK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DASK"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageID",4256680
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageRevisionID",118913118
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050724181055/http:/hopl.murdoch.edu.au/showlanguage.prx%3Fexp=3549"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datamuseum.dk/site_dk/rc/dask/daskdoc/cifferregnemaskine.pdf"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101041320/http:/www.datamuseum.dk/site_dk/index.shtml"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle-ears.com/lars/engineer/comphist/dan_hist.htm"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/wikiPageLength",4134
"http://es.dbpedia.org/resource/DASK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DASK?oldid=118913118&ns=0"
"http://es.dbpedia.org/resource/DASK","http://dbpedia.org/ontology/abstract","El Dansk Algoritmisk Sekvens Kalkulator (DASK) fue el primer computador en Dinamarca. Fue encargado en 1955, diseñado y construido por , primera empresa informática danesa, fundada el 12 de octubre de 1955, y comenzó a funcionar en septiembre de 1957. La empresa Regnecentralen estuvo a punto de no permitir el nombre, ya que DASK significa en danés ""bofetada"". Sin embargo, al final fue permitido porque se ajustaba al modelo del computador sueco BESK, que proporcionó la arquitectura inicial al DASK. DASK remonta sus orígenes a 1947 y a un objetivo fijado por la Academia de Ciencias Aplicadas, que iba a seguir el desarrollo de los dispositivos de la computación moderna. La financiación inicial se obtuvo a través del Ministerio de Defensa (Dinamarca), ya que éstos habían dado a los Militares Daneses una subvención por el plan de Mariscal para , para las cuales los militares no vieron ninguna necesidad inmediata. Originalmente fue concebido para ser una copia del BESK, pero el rápido avance en el campo permitió realizar mejoras durante el desarrollo, de tal manera que al final no fue una copia de BESK. El DASK era un diseño único que tuvo lugar en una villa. La máquina llegó a ser tan grande que la planta tuvo que ser reforzada para soportar su peso de 3,5 toneladas métricas. DASK es notable por ser el sujetode de una de las primeras implementaciones de ALGOL, denominado DASK ALGOL,​ que contó con Jørn Jensen y Peter Naur entre sus colaboradores."
"http://dbpedia.org/resource/DASK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DASK"
