"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceraunia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_rayo"
"http://es.dbpedia.org/resource/Piedra_del_rayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_rayo"
"http://es.dbpedia.org/resource/Piedras_de_rayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_rayo"
"http://es.dbpedia.org/resource/Piedras_del_rayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_rayo"
"http://dbpedia.org/resource/Thunderstone_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_rayo"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://www.w3.org/2000/01/rdf-schema#label","Piedra de rayo"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://www.w3.org/2000/01/rdf-schema#comment","Las piedras de rayo, también conocidas popularmente como ceraunias —denominación latina— son los nombres que recibían ciertas piedras con forma puntiaguda e interpretados por diversas culturas como objetos de origen celeste o divino, y con propiedades curativas y supersticiosas. Muchas de estas piedras son naturales, pero la mayoría son hachas manufacturadas por el hombre paleolítico, generalmente bifaces, aunque también entran dentro de este catálogo piedras pulimentadas del neolítico. Estas piedras tienen cierta importancia en el origen de la prehistoria como disciplina científica y la paleoantropología, pues supuso uno de los cismas entre el pensamiento clásico en un pasado reciente y dominado con prontitud por el uso del metal, y un pensamiento moderno basado en un pasado antiguo domin"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2rkf"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_paleoantropología"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arqueología"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_rayo"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageID",4437402
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageRevisionID",125793294
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111021201431/http:/e-spacio.uned.es/fez/eserv.php%3Fpid=bibliuned:ETFSerie1-F9175040-B9A5-0C09-75CB-2E1C9E21D978&dsID=PDF"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412212536/http:/www.gobiernodecanarias.org/educacion/3/Usrn/fundoro/archivos%20adjuntos/publicaciones/actas/Actas%20Seminario%20XV-XVI/conferencias/17.pdf"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/17174/1/20090717143149346.pdf"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/wikiPageLength",6554
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_rayo?oldid=125793294&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_rayo","http://dbpedia.org/ontology/abstract","Las piedras de rayo, también conocidas popularmente como ceraunias —denominación latina— son los nombres que recibían ciertas piedras con forma puntiaguda e interpretados por diversas culturas como objetos de origen celeste o divino, y con propiedades curativas y supersticiosas. Muchas de estas piedras son naturales, pero la mayoría son hachas manufacturadas por el hombre paleolítico, generalmente bifaces, aunque también entran dentro de este catálogo piedras pulimentadas del neolítico. Estas piedras tienen cierta importancia en el origen de la prehistoria como disciplina científica y la paleoantropología, pues supuso uno de los cismas entre el pensamiento clásico en un pasado reciente y dominado con prontitud por el uso del metal, y un pensamiento moderno basado en un pasado antiguo dominado por la industria lítica."
"http://es.wikipedia.org/wiki/Piedra_de_rayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_rayo"
