"subject","predicate","object"
"http://dbpedia.org/resource/Glaucodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucodon"
"http://es.wikipedia.org/wiki/Glaucodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucodon"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/2000/01/rdf-schema#label","Glaucodon"
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/2000/01/rdf-schema#comment","El glaucodonte (Glaucodon ballaratensis) es una especie extinta de marsupial dasiuromorfo de la familia Dasyuridae, emparentado con los cuoles y el diablo de Tasmania que habitó durante el Plioceno. Era carnívoro y se conoce exclusivamente por un hueso mandibular que fue descubierto cerca de Ballarat, en Victoria (Australia)."
"http://es.dbpedia.org/resource/Glaucodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047l_6y"
"http://es.dbpedia.org/resource/Glaucodon","http://xmlns.com/foaf/0.1/name","Glaucodon ballaratensis"
"http://es.dbpedia.org/resource/Glaucodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyuridae"
"http://es.dbpedia.org/resource/Glaucodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Glaucodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
