"subject","predicate","object"
"http://es.dbpedia.org/resource/Volando_con_Ritmo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Agapornis_(banda)"
"http://es.dbpedia.org/resource/Volando_con_Ritmo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Agapornis_(banda)"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Agapornis (banda)"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Agapornis o AGP es una banda de cumbia pop de Argentina, surgida en la ciudad de La Plata a mediados de mayo del año 2010. A principios de 2013, la vocalista Belén María Condomí Alcorta​ y el guitarrista Gonzalo Mendes decidieron alejarse de la banda para dedicarse a sus estudios.​ En reemplazo de ambos se sumó a la banda la vocalista Melina Lezcano y el guitarrista Joaquín Irigoyen.​ Entre los artistas de los que suelen interpretar canciones con más frecuencia aparecen Soda Stereo, Maná, Shakira, Abel Pintos, Axel, etcétera."
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0skvxwv"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://xmlns.com/foaf/0.1/name","Agapornis"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://xmlns.com/foaf/0.1/homepage","http://agapornisagp.com/"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_latina"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_cover"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_La_Plata"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_Argentina"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2011"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Premios_Carlos_Gardel"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agapornis_(banda)"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia_argentina"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia_pop"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/fondo","banda_tributo"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Santiago Etchart"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Joaquín Irigoyen"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Agustín Cairo"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Juan Martín Garriga Lacaze"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Leandro Zingale"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Juan Pérsico"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Melina Lezcano"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/miembros","Juan Cruz Costabel"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/nombre","Agapornis"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/origen","La Plata, Provincia de Buenos Aires,"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/otrosMiembros","Marco Agliano"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/otrosMiembros","Walter Bustamante"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/otrosMiembros","Martín Bourdin"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/otrosMiembros","Gonzalo Mendes"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/otrosMiembros","Belén María Condomi Alcorta"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/wikiPageID",5530958
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128827342
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agapornisagp.com/"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/wikiPageLength",13118
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/background","banda_tributo"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Movida_tropical"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggaeton"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_pop"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agapornis_(banda)?oldid=128827342&ns=0"
"http://es.dbpedia.org/resource/Agapornis_(banda)","http://dbpedia.org/ontology/abstract","Agapornis o AGP es una banda de cumbia pop de Argentina, surgida en la ciudad de La Plata a mediados de mayo del año 2010. A principios de 2013, la vocalista Belén María Condomí Alcorta​ y el guitarrista Gonzalo Mendes decidieron alejarse de la banda para dedicarse a sus estudios.​ En reemplazo de ambos se sumó a la banda la vocalista Melina Lezcano y el guitarrista Joaquín Irigoyen.​ Se caracteriza por realizar covers de canciones de diferentes ritmos, transformándolos al género de la cumbia pop. También es característico el uso de indumentaria escolar, como símbolo de identidad.​ Editaron su primer disco llamado ""Volando con Ritmo""​ a mediados del 2012, con el sello Sony Music.​​ Además el 16 de octubre de 2012, la banda batió un récord propio, el de tener 7 canciones en el Top 10 de descargas de iTunes,​ sólo superados por The Rolling Stones, Adele y PSY.​ En diciembre de 2012, YouTube dio a conocer la lista de las producciones más vistas por el público argentino durante 2012 y Agapornis se ubicó en el puesto 8 con más de 6.250.000 reproducciones de su vídeo Agapornis, Mix.​ Entre los artistas de los que suelen interpretar canciones con más frecuencia aparecen Soda Stereo, Maná, Shakira, Abel Pintos, Axel, etcétera."
"http://es.dbpedia.org/resource/Natalia_Oreiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agapornis_(banda)"
"http://es.dbpedia.org/resource/Toco_Para_Vos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Agapornis_(banda)"
"http://es.wikipedia.org/wiki/Agapornis_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agapornis_(banda)"
