"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/2000/01/rdf-schema#label","Marcel Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Victor Alcide Renaud (27 de mayo de 1926-5 de diciembre de 2016) fue un deportista francés que compitió en piragüismo en las modalidades de aguas tranquilas y eslalon."
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520xw4"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://xmlns.com/foaf/0.1/name","Marcel Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://xmlns.com/foaf/0.1/name","Marcel Victor Alcide Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/fechaFallecimiento",5
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/nombre","Marcel Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://es.dbpedia.org/property/nombrecompleto","Marcel Victor Alcide Renaud"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://dbpedia.org/ontology/wikiPageID",6055307
"http://es.dbpedia.org/resource/Marcel_Renaud","http://dbpedia.org/ontology/wikiPageRevisionID",128750480
"http://es.dbpedia.org/resource/Marcel_Renaud","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Marcel_Renaud","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Renaud?oldid=128750480&ns=0"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://dbpedia.org/ontology/abstract","Marcel Victor Alcide Renaud (27 de mayo de 1926-5 de diciembre de 2016) fue un deportista francés que compitió en piragüismo en las modalidades de aguas tranquilas y eslalon."
"http://es.wikipedia.org/wiki/Marcel_Renaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Renaud"
"http://dbpedia.org/resource/Marcel_Renaud_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Renaud"
