"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://www.w3.org/2000/01/rdf-schema#label","Caleb Patterson-Sewell"
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Patterson-Sewell (nacido el 20 de mayo de 1987) es un futbolista profesional estadounidense que juega como portero en el Toronto FC. Patterson-Sewell se mudó con sus padres a Australia cuando tenía seis años y creció en Gatton, Queensland, y comenzó su carrera juvenil en Australia con el sistema de fútbol juvenil Toowoomba Raiders. Mientras estuvo en el club, fue considerado como uno de los talentos juveniles más prometedores de la nación. [1] Asistió a la Academia de Deportes de Queensland y jugó fútbol juvenil en varios clubes juveniles (Gatton SC, South Toowoomba Raiders, West Wanderers), pero fue su juego con los Toowoomba Raiders lo que lo ayudó a atraer el interés de numerosos clubes europeos. [1] En 2004, Patterson-Sewell se unió al lado de reserva de Anderlecht. A finales de "
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleb_Patterson-Sewell"
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://dbpedia.org/ontology/wikiPageID",8795068
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://dbpedia.org/ontology/wikiPageRevisionID",126464181
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://dbpedia.org/ontology/wikiPageLength",6244
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleb_Patterson-Sewell?oldid=126464181&ns=0"
"http://es.dbpedia.org/resource/Caleb_Patterson-Sewell","http://dbpedia.org/ontology/abstract","Caleb Patterson-Sewell (nacido el 20 de mayo de 1987) es un futbolista profesional estadounidense que juega como portero en el Toronto FC. Patterson-Sewell se mudó con sus padres a Australia cuando tenía seis años y creció en Gatton, Queensland, y comenzó su carrera juvenil en Australia con el sistema de fútbol juvenil Toowoomba Raiders. Mientras estuvo en el club, fue considerado como uno de los talentos juveniles más prometedores de la nación. [1] Asistió a la Academia de Deportes de Queensland y jugó fútbol juvenil en varios clubes juveniles (Gatton SC, South Toowoomba Raiders, West Wanderers), pero fue su juego con los Toowoomba Raiders lo que lo ayudó a atraer el interés de numerosos clubes europeos. [1] En 2004, Patterson-Sewell se unió al lado de reserva de Anderlecht. A finales de 2004 fue firmado por la academia juvenil de Sheffield Wednesday. [2] La espectacular jugada de Patterson-Sewell en la portería del Sheffield Wednesday no pasó desapercibida por los clubes más grandes. Se le ofreció la oportunidad de unirse al equipo Sub 19 del Liverpool y rechazó las ofertas del contrato del miércoles. [3] Apareció en 4 partidos para el Liverpool Under 19 en 2005. Carrera del club En 2005–06, Patterson-Sewell regresó a Australia una vez que su permiso de trabajo se agotó para firmar un contrato temporal con Toowoomba Raiders y Mt. Gravatt en la Premier League de Brisbane. Se esperaba que regresara a Bélgica y jugara para un club alimentador de Liverpool. [3]Ciudad de Cleveland En 2007, Patterson-Sewell firmó con el Cleveland City Stars de la USL Second Division estadounidense en lugar de regresar a Europa con la esperanza de impresionar a los clubes de la Major League Soccer. [3] Mientras que con Cleveland City, Patterson-Sewell ayudó al club a su primera clasificación para la Copa Abierta de los EE. UU. En 2007. En ocho apariciones tuvo un gol contra el promedio de 1.00, incluyendo tres exclusiones.New York Red Bulls A principios de 2008, Patterson-Sewell fue a juicio con el club de Major League Soccer New York Red Bulls. Su juego en la portería impresionó a los New York Red Bulls y fue firmado por el club en la temporada 2008 de la MLS. Paterson-Sewell no hizo apariciones para Red Bulls y rechazó una oferta de contrato para permanecer con el club antes del inicio de la temporada 2009 de la MLS. [4] Al final de la temporada 2009, Patterson-Sewell regresó a los Red Bulls de Nueva York como guardameta suplente. Patterson-Sewell jugó en todos los juegos de pretemporada para Nueva York, incluida la final del torneo de pretemporada Walt Disney World en Florida, que ganó Nueva York. [Cita requerida]Carolina RailHawks En febrero de 2009, Patterson-Sewell fue firmada por Carolina RailHawks de USL First Division para la temporada USL 1 2009. [5] [6] Al final de la temporada 2009-2010, la MLS le otorgó a Nueva York el permiso para firmar nuevamente el préstamo de Patterson-Sewell debido a un caso de ""dificultades extremas"". [7]Miami FC Patterson-Sewell pasó la USSF Pro League de 2010 con Miami FC comenzando 25 juegos para el club y finalizando en el premio al Jugador del año de Fanes. En abril de 2011, Patterson-Sewell firmó nuevamente con Carolina RailHawks, que ahora juega en la North American Soccer League. [8]Club Atlético Patterson-Sewell permaneció en Carolina RailHawks solo por unos pocos meses, ya que fue transferido a Portugal en la ventana de transferencia de la temporada 2011-2012 al nuevo club de la Liga de Honra Atlético Clube de Portugal para la temporada 2011-2012 de la Liga de Honra. [9] A su llegada a Portugal, se estableció rápidamente como el portero titular del Atlético y fue nominado para el Premio al Portero del Año 2012 en los Premios LPFP 2012. [10]Vitória Setúbal El 1 de julio de 2012, Patterson-Sewell firmó con Vitória Setúbal en la Liga Primeira por dos años. [1] Al final de la temporada 2012, Patterson-Sewell solicitó ser liberado de su contrato.Gil Vicente FC El 6 de junio de 2013, Patterson-Sewell firmó con Gil Vicente FC en la Primeira Liga durante dos temporadas, luego de su exentrenador en el Atlético Clube de Portugal, Joao de Deus. [11]Rayo OKCPatterson-Sewell regresó a los Estados Unidos firmando un contrato con el lado de expansión de NASL, Rayo OKC, el 26 de enero de 2016. Después de unos meses, Caleb solicitó una liberación de su contrato que le permite regresar a Portugal con SC Farense. Jacksonville Armada FC En febrero de 2017, Patterson-Sewell firmó con Jacksonville Armada FC de la North American Soccer League. [12] Patterson-Sewell terminaría el 2017 en las tres mejores categorías de porteros. También rompió el récord de hoja limpia de Jacksonville Armada FC (10).Toronto FCEn febrero de 2018, Patterson-Sewell firmó con los campeones defensores de la MLS, Toronto FC, luego de que Toronto adquirió sus derechos de la MLS de los New York Red Bulls a cambio de una selección de cuarta ronda en el SuperDraft de la MLS de 2019. carrera internacionalSelección nacional de AustraliaPatterson-Sewell es un australiano estadounidense y es elegible para representar al equipo de fútbol de la asociación nacional de Australia. El entrenador de porteros de Australia, Tony Franken, voló a Portugal para ver jugar a Patterson-Sewell. [Cita requerida] Los informes de los medios locales sugirieron que Patterson-Sewell sería convocado para Australia por su amistoso contra Rumania. Club Season League Cup1 International2 TotalApps Goals Apps Goals Apps Goals Apps GoalsToowoomba Raiders 2005–2006 – – – – – – – –Mt. Gravatt 2006–2007 – – – – – – – –Cleveland City 2007 8 – – – – – 8 –New York Red Bulls 2008 0 – – – – – 0 –New York Red Bulls (loan) 2009 0 – – – – – 0 –Carolina RailHawks 2009 16 – – – – – 16 –2010 0 – – – – – 0 –Miami FC 2010 25 – 3 – – – 28 –Atlético Clube 2011–2012 29 – 0 – – – 29 –Vitória Setúbal 2012–2013 3 – 1 – – – 4 –Toronto FC II 2018 2 – – – – 2 –Total 83 4 97 – HonorsNew York Red Bulls Major League Soccer Western Conference Championship (1): 2008"
"http://dbpedia.org/resource/Caleb_Patterson-Sewell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleb_Patterson-Sewell"
"http://es.dbpedia.org/resource/Jacksonville_Armada_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Caleb_Patterson-Sewell"
"http://es.wikipedia.org/wiki/Caleb_Patterson-Sewell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleb_Patterson-Sewell"
