"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Calcaño"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Calcaño y Panizza (10 de diciembre de 1831 - Caracas, 27 de noviembre de 1904) fue un orador, escritor, abogado, periodista y político venezolano."
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://xmlns.com/foaf/0.1/name","Eduardo Calcaño"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Antonio_Guzmán_Blanco"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Venezolana_de_la_Lengua"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Calcaño"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/escudo","Escudo de Venezuela 1871-1905.svg"
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Eduardo_Calcaño","http://es.dbpedia.org/property/final",23
