"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Conners","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Roseanne (serie de televisión)"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Roseanne fue una serie de televisión estadounidense protagonizada por Roseanne Barr y producida por la ABC, que se emitió originalmente de 1988 a 1997. La serie trata de las vicisitudes de los Conner, una familia de clase trabajadora, lo que la diferenciaba de las series estadounidenses de la época que solían retratar la vida de los ricos. La serie obtuvo gran éxito desde el principio y alcanzó el número uno de cuota de pantalla en su segunda temporada, siendo la serie de mayor audiencia de Estados Unidos de 1989 y 1990, y permaneció entre los cuatro primeros puestos durante seis de sus nueve temporadas, y entre las veinte primeras en ocho de ellas."
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8f3"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roseanne_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
