"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Ahrens"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Ahrens (Kniestedt, 14 de julio de 1808–Salzgitter, 2 de agosto de 1874) fue un filósofo, jurisconsulto y político alemán."
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm4hz"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Graz"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Ahrens"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/capítulo","Ahrens"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/editorial","Montaner y Simón Editores"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/páginas",699
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_enciclopédico_hispano-americano_de_literatura,_ciencias_y_artes"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/url","https://archive.org/stream/diccionarioencic01vizu%23page/698/mode/2up"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://es.dbpedia.org/property/volumen","tomo I"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/wikiPageID",754553
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",125042975
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-75330"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diccionarioencic01vizu%23page/698/mode/2up"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Ahrens?oldid=125042975&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Ahrens","http://dbpedia.org/ontology/abstract","Heinrich Ahrens (Kniestedt, 14 de julio de 1808–Salzgitter, 2 de agosto de 1874) fue un filósofo, jurisconsulto y político alemán."
"http://dbpedia.org/resource/Heinrich_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Ahrens"
"http://es.wikipedia.org/wiki/Heinrich_Ahrens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Ahrens"
"http://es.dbpedia.org/resource/Enrique_Ahrens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Ahrens"
