"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilometro_Cúbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilometro_cubico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://www.w3.org/2000/01/rdf-schema#label","Kilómetro cúbico"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://www.w3.org/2000/01/rdf-schema#comment","El kilómetro cúbico es una unidad de volumen. Se corresponde con el volumen de un cubo de mil metros (un kilómetro) de lado. Equivale a un teralitro​ (un millardo de metro cúbico)​ y es el tercer múltiplo del metro cúbico. Su abreviatura es km3. Equivalencias 
* 1 000 000 000 m3 
* 1 000 000 dam3 
* 1 000 hm3"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_volumen"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://dbpedia.org/ontology/wikiPageID",1598
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://dbpedia.org/ontology/wikiPageRevisionID",127830082
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilómetro_cúbico?oldid=127830082&ns=0"
"http://es.dbpedia.org/resource/Kilómetro_cúbico","http://dbpedia.org/ontology/abstract","El kilómetro cúbico es una unidad de volumen. Se corresponde con el volumen de un cubo de mil metros (un kilómetro) de lado. Equivale a un teralitro​ (un millardo de metro cúbico)​ y es el tercer múltiplo del metro cúbico. Su abreviatura es km3. Equivalencias 
* 1 000 000 000 m3 
* 1 000 000 dam3 
* 1 000 hm3"
"http://es.dbpedia.org/resource/Kilómetros_cúbicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilometro_cúbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilometros_cúbicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilómetro_cubico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.wikipedia.org/wiki/Kilómetro_cúbico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilómetro_Cúbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Km3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Teralitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilometro_Cubico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Kilómetro_Cubico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
"http://es.dbpedia.org/resource/Km³","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kilómetro_cúbico"
