"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Gómez_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/2000/01/rdf-schema#label","Sanisidrenses"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/2004/02/skos/core#prefLabel","Sanisidrenses"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Isidro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_San_Isidro"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://dbpedia.org/ontology/wikiPageID",1308010
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://dbpedia.org/ontology/wikiPageRevisionID",104884709
"http://es.dbpedia.org/resource/Categoría:Sanisidrenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanisidrenses?oldid=104884709&ns=14"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Germán_Sirvent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Nélida_María_Bacigalupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Horacio_Villafañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Lucas_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Sofía_Zámolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Benjamín_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Alejo_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Mariano_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Rocío_Igarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Alejandro_«Chiquito»_Travaglini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Dionisio_Napal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Sara_Facio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Juan_Pablo_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Rubén_Daray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Andrés_Kogovsek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Julieta_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Roby_Gattiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Carlos_Vogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Santiago_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Camila_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Sebastián_Carrizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Guillermo_Urien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Juan_Pablo_Lohlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Félix_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Melchor_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Santiago_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Valeria_Gastaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Alicia_Carletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Leopoldo_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Martín_Guerrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Matías_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Juan_Carlos_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Marta_Lambertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Camila_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Alejandro_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Delfina_Pignatiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Horacio_Baliero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Horangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Gabriela_Cabezón_Cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Martín_Sansot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Brian_Caruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Sebastián_Galmarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Franco_Caselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
