"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Utah_Flora","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Stanley Larson Welsh"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Larson Welsh (1928) es un botánico estadounidense. Ha sido de los prominentes científicos que han estudiado y publicado sobre la flora de Estados Unidos. Ha trabajado como profesor de Biología Integrativa en la Universidad Brigham Young durante 44 años. Fundó y fue curador del herbario de esa misma universidad, el cual lleva su nombre.​ Se interesó por la flora estadounidense y tahitiana, con énfasis en los géneros Astragalus, Oxytropis y Atriplex.​"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h524q7"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.L.Welsh"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://es.dbpedia.org/property/abreviaturaEnBotánica","S.L.Welsh"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://es.dbpedia.org/property/fechaDeNacimiento",1928
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/wikiPageID",3371216
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/wikiPageRevisionID",121545425
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanley_Larson_Welsh?oldid=121545425&ns=0"
"http://es.dbpedia.org/resource/Stanley_Larson_Welsh","http://dbpedia.org/ontology/abstract","Stanley Larson Welsh (1928) es un botánico estadounidense. Ha sido de los prominentes científicos que han estudiado y publicado sobre la flora de Estados Unidos. Ha trabajado como profesor de Biología Integrativa en la Universidad Brigham Young durante 44 años. Fundó y fue curador del herbario de esa misma universidad, el cual lleva su nombre.​ Se interesó por la flora estadounidense y tahitiana, con énfasis en los géneros Astragalus, Oxytropis y Atriplex.​"
"http://es.wikipedia.org/wiki/Stanley_Larson_Welsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/S.L.Welsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/S_L.Welsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/S_L_Welsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/Astragalus_ampullarioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/Pediocactus_despainii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://es.dbpedia.org/resource/Pediocactus_despainii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
"http://dbpedia.org/resource/Stanley_Larson_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanley_Larson_Welsh"
