"subject","predicate","object"
"http://es.wikipedia.org/wiki/64_Piscium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/64_Piscium"
"http://es.dbpedia.org/resource/64_Piscium","http://www.w3.org/2000/01/rdf-schema#label","64 Piscium"
"http://es.dbpedia.org/resource/64_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","64 Piscium (64 Psc / HD 4676 / HR 225) es un sistema estelar de magnitud aparente +5,07​ situado en la constelación de Piscis. Se encuentra a 78 años luz del Sistema Solar. 64 Piscium es una binaria espectroscópica cuyas componentes son dos enanas amarillas de tipo espectral F8V.​Muy parecidas pero no iguales, la más luminosa —2,13 veces más que el Sol— tiene una temperatura efectiva de 6250 ± 150 K.Su radio es un 25% más grande que el radio solar y tiene una masa de 1,22 masas solares.La estrella acompañante es ligeramente más fría, siendo su temperatura superficial de 6200 ± 200 K.Con el 87% de la luminosidad de la componente principal, su radio es un 18% más grande que el del Sol. Tiene una masa de 1,17 masas solares.​El sistema recuerda a UX Mensae, con la salvedad de que no llega a se"
"http://es.dbpedia.org/resource/64_Piscium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/64_Piscium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/64_Piscium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis"
"http://es.dbpedia.org/resource/64_Piscium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/64_Piscium"
"http://es.dbpedia.org/resource/64_Piscium","http://dbpedia.org/ontology/wikiPageID",4385279
"http://es.dbpedia.org/resource/64_Piscium","http://dbpedia.org/ontology/wikiPageRevisionID",117032456
"http://es.dbpedia.org/resource/64_Piscium","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/64_Piscium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/64_Piscium?oldid=117032456&ns=0"
"http://es.dbpedia.org/resource/64_Piscium","http://dbpedia.org/ontology/abstract","64 Piscium (64 Psc / HD 4676 / HR 225) es un sistema estelar de magnitud aparente +5,07​ situado en la constelación de Piscis. Se encuentra a 78 años luz del Sistema Solar. 64 Piscium es una binaria espectroscópica cuyas componentes son dos enanas amarillas de tipo espectral F8V.​Muy parecidas pero no iguales, la más luminosa —2,13 veces más que el Sol— tiene una temperatura efectiva de 6250 ± 150 K.Su radio es un 25% más grande que el radio solar y tiene una masa de 1,22 masas solares.La estrella acompañante es ligeramente más fría, siendo su temperatura superficial de 6200 ± 200 K.Con el 87% de la luminosidad de la componente principal, su radio es un 18% más grande que el del Sol. Tiene una masa de 1,17 masas solares.​El sistema recuerda a UX Mensae, con la salvedad de que no llega a ser una binaria eclipsante dado que el período orbital es más largo, de 13,82 días.La órbita es considerablemente excéntrica (ε = 0,24).​La metalicidad de esta binaria es algo inferior a la del Sol ([Fe/H] = -0,06) y su edad se estima en 3000 millones de años.​ Puede existir una tercera estrella completando el sistema 64 Piscium.Sería una estrella de baja masa que emplearía más de 3600 años en dar una vuelta completa alrededor de la binaria espectroscópica.​"
"http://dbpedia.org/resource/64_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/64_Piscium"
