"subject","predicate","object"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/2000/01/rdf-schema#label","Boca Brava"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/2000/01/rdf-schema#comment","Isla Boca Brava, es una isla con una superficie de unas 3000 hectáreas (30 km²) que se encuentra frente a la costa del océano Pacífico de Panamá en el golfo de Chiriquí, específicamente en la , que es un arrecife de coral. Es administrada como parte del distrito de San Lorenzo, de la Provincia de Chiriquí. Se encuentra a una milla y media de la pequeña aldea continental de Boca Chica. Boca Brava se conecta a la Isla Palenque a través de un estrecho puente de tierra."
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w38yh"
"http://es.dbpedia.org/resource/Boca_Brava","http://xmlns.com/foaf/0.1/name","Isla Boca Brava"
"http://es.dbpedia.org/resource/Boca_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chiriquí"
"http://es.dbpedia.org/resource/Boca_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Panamá"
"http://es.dbpedia.org/resource/Boca_Brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boca_Brava"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/largo",14
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_de_Chiriquí"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/mapaLoc","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/nombre","Isla Boca Brava"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Boca_Brava","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/wikiPageID",4286064
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/wikiPageRevisionID",119646407
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110109101616/http:/www.traveljournals.net/pictures/panama/isla_boca_brava/"
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Boca_Brava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boca_Brava?oldid=119646407&ns=0"
"http://es.dbpedia.org/resource/Boca_Brava","http://dbpedia.org/ontology/abstract","Isla Boca Brava, es una isla con una superficie de unas 3000 hectáreas (30 km²) que se encuentra frente a la costa del océano Pacífico de Panamá en el golfo de Chiriquí, específicamente en la , que es un arrecife de coral. Es administrada como parte del distrito de San Lorenzo, de la Provincia de Chiriquí. Se encuentra a una milla y media de la pequeña aldea continental de Boca Chica. Boca Brava se conecta a la Isla Palenque a través de un estrecho puente de tierra."
"http://es.dbpedia.org/resource/Isla_Boca_Brava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boca_Brava"
"http://es.wikipedia.org/wiki/Boca_Brava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boca_Brava"
"http://dbpedia.org/resource/Boca_Brava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boca_Brava"
