"subject","predicate","object"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://www.w3.org/2000/01/rdf-schema#label","Atmósfera de Marte"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://www.w3.org/2000/01/rdf-schema#comment","La atmósfera de Marte está compuesta principalmente por dióxido de carbono (95%), nitrógeno (3%) y argón (1,6%), y contiene trazas de oxígeno, agua y metano, siendo muy diferente a la de la Tierra. Recientemente ha habido mayor interés en el estudio de su composición por la detección de pequeñas cantidades de metano, que podrían indicar la existencia de alguna forma de vida. Existe una continua pérdida de atmósfera que escapa al espacio exterior. Se calcula que cada segundo se pierde más de 100 gramos de atmósfera.​"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8b4f"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atmósferas_planetarias"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marte"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmósfera_de_Marte"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageID",5356040
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageRevisionID",129921170
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astromia.com/fotosolar/atmosferamarte.htm"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fayerwayer.com/2011/09/la-atmosfera-de-marte-esta-sobresaturada-de-agua/"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113043528/http:/www.viajeamarte.com/p/atmosfera-de-marte.html"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/wikiPageLength",6716
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atmósfera_de_Marte?oldid=129921170&ns=0"
"http://es.dbpedia.org/resource/Atmósfera_de_Marte","http://dbpedia.org/ontology/abstract","La atmósfera de Marte está compuesta principalmente por dióxido de carbono (95%), nitrógeno (3%) y argón (1,6%), y contiene trazas de oxígeno, agua y metano, siendo muy diferente a la de la Tierra. Recientemente ha habido mayor interés en el estudio de su composición por la detección de pequeñas cantidades de metano, que podrían indicar la existencia de alguna forma de vida. La atmósfera en Marte es ligera, y la presión atmosférica en la superficie varía de 30 Pa (0,03 kPa) en la cumbre del monte Olimpo a más de 1155 Pa (1,155 kPa) en las depresiones de Hellas Planitia con una presión media de la superficie de 600 Pa (0,600kPa), frente a la presión de 101300 Pa (101,3 kPa) terrestre. La atmósfera de Marte es muy polvorienta, dando al cielo marciano un color amarillento cuando se ve desde la superficie. Los datos transmitidos por los vehículos Mars Exploration Rovers indican que las partículas en suspensión tiene alrededor de 1,5 micrómetros. La densidad atmosférica más alta en Marte es igual a la densidad que se encuentra a 35 km sobre la superficie de la Tierra. Existe una continua pérdida de atmósfera que escapa al espacio exterior. Se calcula que cada segundo se pierde más de 100 gramos de atmósfera.​"
"http://es.wikipedia.org/wiki/Atmósfera_de_Marte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atmósfera_de_Marte"
"http://dbpedia.org/resource/Atmosphere_of_Mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmósfera_de_Marte"
