"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Territorial de la Movilidad de las Comarcas Centrales"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Territorial de la Movilidad de las Comarcas Centrales​ (En catalán y oficialmente Autoritat Territorial de la Mobilitat de les Comarques Centrals) es un consorcio que se está constituyendo actualmente, está integrado por la Generalidad de Cataluña, el Consejo Comarcal del Bages y el Ayuntamiento de Manresa. Su finalidad será coordinar el transporte público en la comarca del Bages y en un futuro de las  de Cataluña."
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5f2z"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte_de_España"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_Territoriales_de_la_Movilidad_de_Cataluña"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://dbpedia.org/ontology/wikiPageID",2364946
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://dbpedia.org/ontology/wikiPageRevisionID",118878213
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://dbpedia.org/ontology/wikiPageLength",3893
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales?oldid=118878213&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://dbpedia.org/ontology/abstract","La Autoridad Territorial de la Movilidad de las Comarcas Centrales​ (En catalán y oficialmente Autoritat Territorial de la Mobilitat de les Comarques Centrals) es un consorcio que se está constituyendo actualmente, está integrado por la Generalidad de Cataluña, el Consejo Comarcal del Bages y el Ayuntamiento de Manresa. Su finalidad será coordinar el transporte público en la comarca del Bages y en un futuro de las  de Cataluña. Se empezó a constituir entre el año 2007 y 2008, actualmente está mejorando el transporte augmentando hasta el 47% los servicions actuales urbanos y interurbanos. El año 2009 el ATM completará su ámbito de actuación con la integración tarifaria y más adelante con la integración de más comarcas. Esta ATM, como la de Tarragona y Gerona, presentan la peculiaridad de compartir parte de su ámbito con municipios que también están integrados en la Autoridad del Transporte Metropolitano de Barcelona."
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_les_Comarques_Centrals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales"
"http://es.dbpedia.org/resource/Autoritat_territorial_de_la_mobilitat_de_les_comarques_centrals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales"
"http://es.wikipedia.org/wiki/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales"
"http://dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_les_Comarques_Centrals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_de_las_Comarcas_Centrales"
