"subject","predicate","object"
"http://dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klemen_Lavrič"
"http://es.wikipedia.org/wiki/Klemen_Lavrič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klemen_Lavrič"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/2000/01/rdf-schema#label","Klemen Lavrič"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/2000/01/rdf-schema#comment","Klemen Lavrič (Trbovlje, RFS de Yugoslavia, 12 de junio de 1981), es un futbolista esloveno, se desempeña como delantero. Actualmente es agente libre, después de acabar su contrato con el Karlsruher SC."
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz74n"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://xmlns.com/foaf/0.1/name","Klemen Lavrič"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_Zapresic"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_2010"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Klemen_Lavrič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
