"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/2000/01/rdf-schema#label","Gunmen"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/2000/01/rdf-schema#comment","Gunmen es una película de acción con dosis de comedia de 1994 dirigida por Deran Sarafian. Protagonizada por Mario Van Peebles, Christopher Lambert, Denis Leary, Kadeem Hardison, Patrick Stewart, Robert Harper y Brenda Bakke. Está disponible en vídeo por Lionsgate y en la Tienda de iTunes de los EE.UU.."
"http://es.dbpedia.org/resource/Gunmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gunmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gunmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dimension_Films"
"http://es.dbpedia.org/resource/Gunmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Gunmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/Gunmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunmen"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Hiro_Narita"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Deran_Sarafian"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Debney"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/nombre","Gunmen"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/productor","John Davis"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/productor","John Flock"
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Gunmen","http://es.dbpedia.org/property/productor","Laurence Mark"
"http://es.dbpedia.org/resource/Gunmen","http://dbpedia.org/ontology/wikiPageID",9470108
"http://es.dbpedia.org/resource/Gunmen","http://dbpedia.org/ontology/wikiPageRevisionID",130500509
"http://es.dbpedia.org/resource/Gunmen","http://dbpedia.org/ontology/wikiPageLength",5057
"http://es.dbpedia.org/resource/Gunmen","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Debney"
"http://es.dbpedia.org/resource/Gunmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunmen?oldid=130500509&ns=0"
"http://es.dbpedia.org/resource/Gunmen","http://dbpedia.org/ontology/abstract","Gunmen es una película de acción con dosis de comedia de 1994 dirigida por Deran Sarafian. Protagonizada por Mario Van Peebles, Christopher Lambert, Denis Leary, Kadeem Hardison, Patrick Stewart, Robert Harper y Brenda Bakke. Está disponible en vídeo por Lionsgate y en la Tienda de iTunes de los EE.UU.."
"http://es.wikipedia.org/wiki/Gunmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunmen"
