"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_del_Estanque_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Fuente del Estanque (Soria)"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente del Estanque, también conocida como Fuente del Abrevadero de la Dehesa, fue una fuente ornamental que se encontraba en la ciudad española de Soria, en la Alameda de Cervantes."
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://xmlns.com/foaf/0.1/name","Fuente del Estanque"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Soria"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_del_Estanque_(Soria)"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ayuntamiento_de_Soria"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/características","Estanque de perfil mixtilíneo con un surtidor central"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/descripción","Fuente del Estanque"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/tipo","Fuente ornamental pública."
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/título","Fuente del Estanque"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alameda_de_Cervantes_(Soria)"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/wikiPageID",7631528
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",120529193
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/mapDescription","Estanque de perfil mixtilíneo con un surtidor central"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Alameda_de_Cervantes"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_del_Estanque_(Soria)?oldid=120529193&ns=0"
"http://es.dbpedia.org/resource/Fuente_del_Estanque_(Soria)","http://dbpedia.org/ontology/abstract","La Fuente del Estanque, también conocida como Fuente del Abrevadero de la Dehesa, fue una fuente ornamental que se encontraba en la ciudad española de Soria, en la Alameda de Cervantes."
