"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Cinco Categorías Rojas"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","La Cinco Categorías Rojas (en chino tradicional, 紅五類; en chino simplificado, 红五类; pinyin, hóng wǔ lèi) se refería a las siguientes cinco identidades políticas:​​​​​​ 
* Campesinos pobres y de clase media baja (en chino: 贫下中农) 
* Trabajadores (en chino: 工人) 
* Soldados revolucionarios (en chino: 革命军人) dentro del Ejército Popular de Liberación (EPL) 
* Cuadros revolucionarios (en chino: 革命干部) 
* Mártires revolucionarios (en chino: 革命烈士), que incluyen familiares inmediatos, hijos, nietos y parientes de miembros fallecidos del Partido Comunista de China o personal del EPL que murieron en una acción militar."
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Cultural"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_Categorías_Rojas"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://es.dbpedia.org/property/p","hóng wǔ lèi"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://es.dbpedia.org/property/s","红五类"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://es.dbpedia.org/property/t","紅五類"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://dbpedia.org/ontology/wikiPageID",9494097
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130331237
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://dbpedia.org/ontology/wikiPageLength",4138
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_Categorías_Rojas?oldid=130331237&ns=0"
"http://es.dbpedia.org/resource/Cinco_Categorías_Rojas","http://dbpedia.org/ontology/abstract","La Cinco Categorías Rojas (en chino tradicional, 紅五類; en chino simplificado, 红五类; pinyin, hóng wǔ lèi) se refería a las siguientes cinco identidades políticas:​​​​​​ 
* Campesinos pobres y de clase media baja (en chino: 贫下中农) 
* Trabajadores (en chino: 工人) 
* Soldados revolucionarios (en chino: 革命军人) dentro del Ejército Popular de Liberación (EPL) 
* Cuadros revolucionarios (en chino: 革命干部) 
* Mártires revolucionarios (en chino: 革命烈士), que incluyen familiares inmediatos, hijos, nietos y parientes de miembros fallecidos del Partido Comunista de China o personal del EPL que murieron en una acción militar. La frase se usó en la Revolución Cultural China. A diferencia de los miembros de las ""Cinco Categorías Negras"", los miembros de las ""Cinco Categorías Rojas"" eran las clases sociales favorecidas por el Partido Comunista de China y disfrutaban de beneficios sociales.​​​"
"http://es.wikipedia.org/wiki/Cinco_Categorías_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_Categorías_Rojas"
