"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/2000/01/rdf-schema#label","Hanns Martin Schleyer"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/2000/01/rdf-schema#comment","Hanns-Martin Schleyer (Offenburg, Baden, 1 de mayo de 1915 – cerca de Mulhouse, 18 de octubre de 1977) fue un dirigente empresarial alemán y antiguo oficial nazi de la Schutzstaffel (SS). Fue representante de la Industria alemana, ejerciendo como Presidente de dos organizaciones muy influyentes: la Confederación de Asociaciones de Patronos Alemanes (Bundesvereinigung der Deutschen Arbeitgeberverbände, BDA) y la Federación de Industriales Alemanes (Bundesverband der Deutschen Industrie, BDI). Se convirtió en el enemigo de numerosos elementos radicales del movimiento estudiantil alemán debido tanto a su rol en las organizaciones de empresarios como a su pasado como oficial de las SS.​"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ppj"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Alemania"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo_en_Alemania"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_asesinados"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanns_Martin_Schleyer"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageID",2782799
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageRevisionID",124695735
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainerusselmann.net"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageLength",10632
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanns_Martin_Schleyer?oldid=124695735&ns=0"
"http://es.dbpedia.org/resource/Hanns_Martin_Schleyer","http://dbpedia.org/ontology/abstract","Hanns-Martin Schleyer (Offenburg, Baden, 1 de mayo de 1915 – cerca de Mulhouse, 18 de octubre de 1977) fue un dirigente empresarial alemán y antiguo oficial nazi de la Schutzstaffel (SS). Fue representante de la Industria alemana, ejerciendo como Presidente de dos organizaciones muy influyentes: la Confederación de Asociaciones de Patronos Alemanes (Bundesvereinigung der Deutschen Arbeitgeberverbände, BDA) y la Federación de Industriales Alemanes (Bundesverband der Deutschen Industrie, BDI). Se convirtió en el enemigo de numerosos elementos radicales del movimiento estudiantil alemán debido tanto a su rol en las organizaciones de empresarios como a su pasado como oficial de las SS.​ Fue secuestrado el 5 de septiembre de 1977 por el grupo revolucionario alemán denominado Fracción del Ejército Rojo (RAF) y asesinado mes y medio después que el Gobierno federal de Alemania no cumpliera las demandas de los terroristas de la RAF. El secuestro y asesinato fue el clímax de la insurgencia de la RAF en Alemania occidental conocida como el ""Otoño Alemán""."
"http://es.wikipedia.org/wiki/Hanns_Martin_Schleyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanns_Martin_Schleyer"
"http://dbpedia.org/resource/Hanns_Martin_Schleyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanns_Martin_Schleyer"
"http://dbpedia.org/resource/Hanns-Martin_Schleyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanns_Martin_Schleyer"
