"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Bielorrusia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Bielorrusia (en bielorruso, Нацыянальная бібліятэка Беларусі, en ruso, Национальная библиотека Беларуси) situada en Minsk, fue fundada el 15 de septiembre de 1922, y es la tercera biblioteca del mundo por libros en idioma ruso. Es el depósito legal de todas las obras editadas en la República de Bielorrusia. Posee más de ocho millones de ejemplares en diversos formatos. Posee bases de datos digitales de diversos campos de conocimiento, y se encuentra situada en un edificio de reciente construcción (2006 fue el año de su finalización) diseñado por Viktor Kramarenko y Mikhail Vinogradov.​"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11t1"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9314
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.6458
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Minsk"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Bielorrusia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://es.dbpedia.org/property/director","Roman Motulski"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Bielorrusia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://es.dbpedia.org/property/sitioWeb","www.nlb.by/portal/page/portal/index Biblioteca Nacional de Bielorrusia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",4831084
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",117699804
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.georss.org/georss/point","53.93138888888889 27.645833333333332"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Bielorrusia?oldid=117699804&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Bielorrusia (en bielorruso, Нацыянальная бібліятэка Беларусі, en ruso, Национальная библиотека Беларуси) situada en Minsk, fue fundada el 15 de septiembre de 1922, y es la tercera biblioteca del mundo por libros en idioma ruso. Es el depósito legal de todas las obras editadas en la República de Bielorrusia. Posee más de ocho millones de ejemplares en diversos formatos. Posee bases de datos digitales de diversos campos de conocimiento, y se encuentra situada en un edificio de reciente construcción (2006 fue el año de su finalización) diseñado por Viktor Kramarenko y Mikhail Vinogradov.​"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Bielorrusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia"
"http://dbpedia.org/resource/National_Library_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bielorrusia"
