"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronavirus_humano_229E","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alphacoronavirus"
"http://es.dbpedia.org/resource/Coronavirus_felino","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alphacoronavirus"
"http://es.wikipedia.org/wiki/Alphacoronavirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alphacoronavirus"
"http://es.dbpedia.org/resource/SL-CoV-WIV1","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alphacoronavirus"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/2000/01/rdf-schema#label","Alphacoronavirus"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/2000/01/rdf-schema#comment","Los alfacoronavirus son los primeros de los cuatro géneros, alfa , beta , gamma y deltacoronavirus en la subfamilia Orthocoronavirinae de la familia Coronaviridae. Los coronavirus son virus de ARN monocatenarios con sentido positivo y envoltura que incluyen especies humanas y zoonóticas. Dentro de esta subfamilia, los virus tienen viriones esféricos con proyecciones de superficie en forma de maza y un caparazón central. El nombre es del latín corona, que significa corona, que describe la apariencia de las proyecciones vistas bajo microscopía electrónica que se asemejan a una corona solar. Este género contiene lo que anteriormente se consideraban del coronavirus phylogroup 1.​"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronaviridae"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphacoronavirus"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/classis","Pisoniviricetes"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/familia","Coronaviridae"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/genus","Alphacoronavirus"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/ordo","Nidovirales"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/phylum","Pisuviricota"
"http://es.dbpedia.org/resource/Alphacoronavirus","http://es.dbpedia.org/property/regnum","Orthornavirae"
