"subject","predicate","object"
"http://es.dbpedia.org/resource/8900_AAVSO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8900)_AAVSO"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/2000/01/rdf-schema#label","(8900) AAVSO"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/2000/01/rdf-schema#comment","(8900) AAVSO es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  el 24 de octubre de 1995 desde Sudbury, Estados Unidos."
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbckj"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8900)_AAVSO"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/afelio",2.908
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/anomalíaMedia",299.9
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8899)_1995_SX29"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/argumentoPerihelio",99.91
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/designaciones",1995
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/excentricidad",0.1462
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/inclinación",8.731
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/lugar","Sudbury"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/nodoAscendente",232.3
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/nombre","AAVSO"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/perihelio",2.166
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/periodoOrbitalSideral",1476
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/semiejeMayor",2.537
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(8901)_1995_UJ4"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/título","AAVSO"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=8900"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/wikiPageID",1258140
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/wikiPageRevisionID",119287638
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=8900"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/wikiPageLength",4954
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(8900)_AAVSO?oldid=119287638&ns=0"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://dbpedia.org/ontology/abstract","(8900) AAVSO es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  el 24 de octubre de 1995 desde Sudbury, Estados Unidos."
"http://es.wikipedia.org/wiki/(8900)_AAVSO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8900)_AAVSO"
"http://dbpedia.org/resource/8900_AAVSO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8900)_AAVSO"
