"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/2000/01/rdf-schema#label","Tarqui"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/2000/01/rdf-schema#comment","Tarqui es un municipio colombiano ubicado en el centro sur del departamento de Huila entre la ramificación de la cordillera Central y la margen izquierda del río Magdalena entre la quebrada Oporapa y las de Lagunilla, Minas y Tinco al norte. Su extensión territorial es de 347 km², su altura es de 796 msnm y su temperatura promedio es de 25°C.​"
"http://es.dbpedia.org/resource/Tarqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn0bf"
"http://es.dbpedia.org/resource/Tarqui","http://xmlns.com/foaf/0.1/name","Tarqui"
"http://es.dbpedia.org/resource/Tarqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Tarqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarqui"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/bandera","Flag of Tarquí .svg"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/dirigentesNombres","Dora Liliana Trujillo Pava  2020-2023"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/distancia",150
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/gentilicio","Tarqueño, -a"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Huila - Tarqui.svg"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/mapaLoc","Huila"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/nombreOficial","Tarqui"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/población",17601
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/poblaciónUrb",5036
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/páginaWeb","www.tarqui-huila.gov.co/"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/superficie",308
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huila"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subcentro"
"http://es.dbpedia.org/resource/Tarqui","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
