"subject","predicate","object"
"http://dbpedia.org/resource/2013_Naxal_attack_in_Darbha_valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Ataque naxalita en el valle Darbha de 2013"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El 25 de mayo de 2013, un convoy de los líderes del Congreso Nacional Indio fue atacado en el valle Darbha en el distrito Sukma de Chhattisgarh, India mediante una mina explosiva y un posterior ataque con armas de fuego. El ataque fue perpetrado por los insurgentes naxalitas del Partido Comunista de la India, organización actualmente ilegal. El ataque provocó al menos 28 muertos, entre ellos el del ex ministro de Estado Mahendra Karma.​​"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptnc8"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_India"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2013"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_India"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2013"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_naxalita_en_el_valle_Darbha_de_2013"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/alineación","left"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/armas","Armas de fuego"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Mina_terrestre"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/bajada","Zonas afectadas por la insurgencia naxalita en la India."
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/border","grey"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/etiqueta","Emplazamiento del ataque"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/heridos",32
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/hora","240.0"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/imagen","India Red Corridor map.png"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/lugar","Valle Darbha, Distrito Sukma, Chhattisgarh,"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/marca","Green pog.svg"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/motivo","Guerra popular del maoísmo contra el Gobierno de la India."
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/muertos",28
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/perpetrador",24
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/pie","Situación del ataque naxalita en el valle Darbha de 2013, en Orissa, India."
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/tamañoEtiqueta","75.0"
"http://es.dbpedia.org/resource/Ataque_naxalita_en_el_valle_Darbha_de_2013","http://es.dbpedia.org/property/tamañoMarca",8
