"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalymount_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Estadios de rugby de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de rugby de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",315436
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65794187
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_rugby_de_Irlanda?oldid=65794187&ns=14"
"http://es.dbpedia.org/resource/Estadio_Aviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Croke_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Estadio_Ravenhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda"
