"subject","predicate","object"
"http://es.wikipedia.org/wiki/Black_Pumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Pumas"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/2000/01/rdf-schema#label","Black Pumas"
"http://es.dbpedia.org/resource/Black_Pumas","http://xmlns.com/foaf/0.1/name","Black Pumas"
"http://es.dbpedia.org/resource/Black_Pumas","http://xmlns.com/foaf/0.1/homepage","https://www.theblackpumas.com/"
"http://es.dbpedia.org/resource/Black_Pumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_funk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Pumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Pumas"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul_psicodélico"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/imagen","Black Pumas .jpg"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/ATO_Records"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/miembros","Adrian Quesada"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/miembros","Eric Burton"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/nombre","Black Pumas"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/origen","Austin, Texas, U.S."
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/subtítulo","Black Pumas in 2019"
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/tiempo",2017
"http://es.dbpedia.org/resource/Black_Pumas","http://es.dbpedia.org/property/url","https://www.theblackpumas.com/"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/wikiPageID",9601807
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/wikiPageRevisionID",130324196
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theblackpumas.com/"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/wikiPageLength",13613
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_psicodélico"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_soul"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Black_Pumas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Black_Pumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Pumas?oldid=130324196&ns=0"
