"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_García_Yáñez"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/2000/01/rdf-schema#label","Ángel García Yáñez"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://www.w3.org/2000/01/rdf-schema#comment","Ángel García Yáñez (14 de diciembre de 1967, Zacualpan de Amilpas, Morelos, México) es un político mexicano afiliado al Partido Revolucionario Institucional (PRI). Desde el 1 de septiembre de 2018 es senador de la república en la LXIV legislatura en representación del estado de Morelos.​"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://xmlns.com/foaf/0.1/name","Ángel García Yáñez"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Morelos"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Morelos"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Morelos"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_García_Yáñez"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://es.dbpedia.org/property/cargo","Senador del Congreso de la Unión"
"http://es.dbpedia.org/resource/Ángel_García_Yáñez","http://es.dbpedia.org/property/cargo","Presidente municipal de Zacualpan de Amilpas"
