"subject","predicate","object"
"http://dbpedia.org/resource/Sima_Diab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sima_Diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/2000/01/rdf-schema#label","Sima Diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/2000/01/rdf-schema#comment","Sima Diab (Damasco, noviembre de 1979), es una fotógrafa y fotógrafa de prensa sirio-estadounidense que ha retratado las convulsiones de su país, Siria, en 2015, que sufre una guerra civil desde 2011. Inició su carrera como fotógrafa en 2006 y es profesional desde 2013. Sus trabajos como freelance son publicados en los principales periódicos anglosajones del mundo como The New York Times, The Guardian, The Daily Telegraph, entre otros. Ha recibido una beca de la Fundación Magnum para el Programa de Fotografía Documental Árabe 2015."
"http://es.dbpedia.org/resource/Sima_Diab","http://xmlns.com/foaf/0.1/name","Sima Diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Damasco"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sima_Diab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Siria"
"http://es.dbpedia.org/resource/Sima_Diab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sima_Diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/nombre","Sima Diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_fotográfico"
"http://es.dbpedia.org/resource/Sima_Diab","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageID",7440745
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageRevisionID",130339208
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617174856/http:/www.frontlinefreelance.org/member/simadiab"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simadiab.com"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/sima_diab"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/SimaDiab"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodismo_fotográfico"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Sima_Diab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sima_Diab?oldid=130339208&ns=0"
"http://es.dbpedia.org/resource/Sima_Diab","http://dbpedia.org/ontology/abstract","Sima Diab (Damasco, noviembre de 1979), es una fotógrafa y fotógrafa de prensa sirio-estadounidense que ha retratado las convulsiones de su país, Siria, en 2015, que sufre una guerra civil desde 2011. Inició su carrera como fotógrafa en 2006 y es profesional desde 2013. Sus trabajos como freelance son publicados en los principales periódicos anglosajones del mundo como The New York Times, The Guardian, The Daily Telegraph, entre otros. Ha recibido una beca de la Fundación Magnum para el Programa de Fotografía Documental Árabe 2015."
"http://es.wikipedia.org/wiki/Sima_Diab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sima_Diab"
