"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/2000/01/rdf-schema#label","Las secretarias"
"http://es.dbpedia.org/resource/Las_secretarias","http://xmlns.com/foaf/0.1/name","Las secretaria"
"http://es.dbpedia.org/resource/Las_secretarias","http://xmlns.com/foaf/0.1/name","Las secretarias"
"http://es.dbpedia.org/resource/Las_secretarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Las_secretarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/Las_secretarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Las_secretarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/Las_secretarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Las_secretarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_secretarias"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/dirección","Pedro Lazaga"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/fotografía","Juan Mariné"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/guion","Rafael J. Salvia"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/imdb",63574
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/montaje","Alfonso Santacana"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Antonio Casas"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florinda_Chico"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Rafaela Aparicio"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Mabel Karr"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Patricia Nigel"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Teresa Gimpera"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Bruno"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Juanjo Menéndez"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","La Polaca"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Pedro Porcel"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","José Sacristán"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","María Luisa Ponte"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Paca Gabaldón"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Mary Carrillo"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Erasmo Pascual"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","José Sazatornil"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/reparto","Venancio Muro."
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/título","Las secretarias"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/títuloOriginal","Las secretaria"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/índice","Secretarias"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/wikiPageID",9514761
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/wikiPageRevisionID",130503297
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/imdbId","0063574"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Lazaga"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Venancio_Muro"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Gimpera"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florinda_Chico"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paca_Gabaldón"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Sazatornil"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Karr"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Casas"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juanjo_Menéndez"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Bruno"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Porcel_(actor)"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erasmo_Pascual"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Nigel"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Ponte"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/La_Polaca"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Carrillo"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_J._Salvia"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_secretarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_secretarias?oldid=130503297&ns=0"
"http://es.wikipedia.org/wiki/Las_secretarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_secretarias"
