"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casimiro_Méndez_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Casimiro Méndez Ortiz"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Casimiro Méndez Ortiz (, Michoacán de Ocampo, 7 de noviembre de 1977) Senador de la República de la LXIV Legislatura por el estado de Michoacán, es un dirigente político mexicano. Fue Secretario General del Partido Movimiento Regeneración Nacional, en Michoacán de Ocampo, de 2015 a 2018."
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://xmlns.com/foaf/0.1/name","Casimiro Méndez Ortiz"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casimiro_Méndez_Ortiz"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/cargo","Senador al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/distrito","Lista nacional"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","Sicuicho, Michoacán de Ocampo,"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/nombre","Casimiro Méndez Ortiz"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán_de_Ocampo"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sicuicho"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageID",9022305
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",125941698
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jornada.com.mx/2018/07/11/estados/033n1est"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://noticieros.televisa.com/historia/primer-purepecha-llegar-senado-casimiro-mendez-morena/"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelsior.com.mx/opinion/columnista-invitado-nacional/por-el-reconocimiento-y-autonomia-de-nuestros-pueblos-indigenas"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lajornadamaya.mx/2019-04-29/Casimiro-Mendez--el-nino-purepecha-que-fue-bolero-y-se-convirtio-en-senador"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gob.mx/64/senador/1287"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casimiro_Méndez_Ortiz?oldid=125941698&ns=0"
"http://es.dbpedia.org/resource/Casimiro_Méndez_Ortiz","http://dbpedia.org/ontology/abstract","Casimiro Méndez Ortiz (, Michoacán de Ocampo, 7 de noviembre de 1977) Senador de la República de la LXIV Legislatura por el estado de Michoacán, es un dirigente político mexicano. Fue Secretario General del Partido Movimiento Regeneración Nacional, en Michoacán de Ocampo, de 2015 a 2018."
