"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Sebastián_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Sebastián Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Sebastián Vázquez (San Ramón, Canelones, 30 de noviembre de 1980) es un ex-futbolista uruguayo que jugaba como mediocampista. Se retiró en Rentistas en laSegunda División Profesional de Uruguay en el año 2018 Debutó en la selección mayor de Uruguay en un partido amistoso con México el 26 de octubre de 2005, bajo la dirección de Jorge Fossati. El partido fue ganado por México 3 a 1. Vázquez sustituyó a Martín Ligüera en el minuto 46.​"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt48n"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://xmlns.com/foaf/0.1/name","Sebastián Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://xmlns.com/foaf/0.1/name","Rodrigo Sebastián Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanramonenses"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerro_Largo_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Chornomorets_Odessa"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rentistas"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Sebastián_Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Uruguay)"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/nombre","Sebastián Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Sebastián Vázquez"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Uruguay)"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/wikiPageID",5298893
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",130297100
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.sebastian.vazquez.20695.es.html"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/wikiPageLength",4903
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Sebastián_Vázquez?oldid=130297100&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez","http://dbpedia.org/ontology/abstract","Rodrigo Sebastián Vázquez (San Ramón, Canelones, 30 de noviembre de 1980) es un ex-futbolista uruguayo que jugaba como mediocampista. Se retiró en Rentistas en laSegunda División Profesional de Uruguay en el año 2018 Debutó en la selección mayor de Uruguay en un partido amistoso con México el 26 de octubre de 2005, bajo la dirección de Jorge Fossati. El partido fue ganado por México 3 a 1. Vázquez sustituyó a Martín Ligüera en el minuto 46.​"
"http://dbpedia.org/resource/Sebastián_Vázquez_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Sebastián_Vázquez"
