"subject","predicate","object"
"http://es.dbpedia.org/resource/Daron_Malakian","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Héctor_Fuentes_(actor)","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Juan_Gabriel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Chino_Moreno","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Kenny_Loggins","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Shayne_Ward","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Harold_Waller","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/JC_Gonzalez","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Rodrigo_Dávila_Chapoy","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Tenor_ligero","http://www.w3.org/2000/01/rdf-schema#label","Tenor ligero"
"http://es.dbpedia.org/resource/Tenor_ligero","http://www.w3.org/2000/01/rdf-schema#comment","Barítono ligero El tenor ligero (it.: tenore leggero, también: tenore di grazia, al: Evangelist) es un matiz dentro de la tesitura vocal de tenor. La voz del tenor ligero es caracterizada por llegar a las notas entre sol 4 y do 5 sin entrar al registro sobreagudo.​ Grabaciones antiguas comprueban que tenores ligeros de la escuela italiana tenían un sonido casi femenino en sus agudos. Un ejemplo típico, y a la vez una prueba de la excelencia del bel canto es el italiano  (1890-1960). Tenores famosos considerados ligeros del siglo XX y XXI son: Luis Alva, , Francisco Araiza, y Juan Diego Flórez."
"http://es.dbpedia.org/resource/Tenor_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voces_según_registro"
"http://es.dbpedia.org/resource/Tenor_ligero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenor_ligero"
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/apellidos","Fischer"
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/editorial","Stuttgart:Metzler"
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/nombre","Peter-Michael"
"http://es.dbpedia.org/resource/Tenor_ligero","http://es.dbpedia.org/property/título","Die Stimme des Sängers"
"http://es.dbpedia.org/resource/Tenor_ligero","http://dbpedia.org/ontology/wikiPageID",219151
"http://es.dbpedia.org/resource/Tenor_ligero","http://dbpedia.org/ontology/wikiPageRevisionID",128561094
"http://es.dbpedia.org/resource/Tenor_ligero","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Tenor_ligero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenor_ligero?oldid=128561094&ns=0"
"http://es.dbpedia.org/resource/Tenor_ligero","http://dbpedia.org/ontology/abstract","Barítono ligero El tenor ligero (it.: tenore leggero, también: tenore di grazia, al: Evangelist) es un matiz dentro de la tesitura vocal de tenor. La voz del tenor ligero es caracterizada por llegar a las notas entre sol 4 y do 5 sin entrar al registro sobreagudo.​ Grabaciones antiguas comprueban que tenores ligeros de la escuela italiana tenían un sonido casi femenino en sus agudos. Un ejemplo típico, y a la vez una prueba de la excelencia del bel canto es el italiano  (1890-1960). Con frecuencia los papeles de tenor ligero requieren un alto grado de agilidad, pero no exigen fuertes acentos dramáticos ya que la música barroca y las óperas del bel canto contaban con orquestas pequeñas. En el barocco, el tenor ligero era el narrador en obras de tipo oratorio desde Heinrich Schütz a Johann Sebastian Bach. En el bel canto, el tenor ligero era el ideal del tenor protagónico. En las últimas óperas de Rossini, escritas en París para el gusto de los visitantes de la grand opera (, Guillaume Tell) el tenor ligero fue remplazado por el tenor lírico quien podía cantar el do como nota de sobreagudo con alta proporción de voz de pecho. Ese tipo de tenor lírico remplazaba al tenor ligero como . Tenores famosos considerados ligeros del siglo XX y XXI son: Luis Alva, , Francisco Araiza, y Juan Diego Flórez."
"http://es.dbpedia.org/resource/Memín_Hernández","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Menny_Carrasco","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Daniel_Bedingfield","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/David_Archuleta","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Ne-Yo","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Usher","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Lucas_Grabeel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Rulo_(cantante)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Conchita_Wurst","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Jason_Mraz","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Tenore_leggero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Mario_Guerrero","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Kevz","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Benji_Madden","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Graham_Nash","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Neil_Tennant","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Thom_Yorke","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Adam_Lopez","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Alfredo_Kraus","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Andrew_Stockdale","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Kurt_Calleja","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Myles_Kennedy","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Yūya_Tegoshi","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Tenor_cantante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Boy_George","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Charlie_Puth","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/Chester_Bennington","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
