"subject","predicate","object"
"http://es.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorothy_G._Downie"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/2000/01/rdf-schema#label","Dorothy G. Downie"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy G. Downie (1894 - 1960 ) fue una botánica y exploradora inglesa. Trabajó con el Prof. Dr. Macgregor Skene en el Departamento de Botánica de la Universidad de Aberdeen. Estudió en la Universidad de Edimburgo obteniendo en 1917 su Bachelor of Science y en 1919 su maestría en forestales, siendo la primera mujer en obtenerlo.​ Defendió su tesis doctoral en la Universidad de Chicago en 1928. En 1927 recorrió a caballo las sierras occidentales de Cuba, recolectando cicadáceas."
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_G._Downie"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/abreviaturaEnBotánica","Downie"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/wikiPageID",3335088
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/wikiPageRevisionID",98706644
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_G._Downie?oldid=98706644&ns=0"
"http://es.dbpedia.org/resource/Dorothy_G._Downie","http://dbpedia.org/ontology/abstract","Dorothy G. Downie (1894 - 1960 ) fue una botánica y exploradora inglesa. Trabajó con el Prof. Dr. Macgregor Skene en el Departamento de Botánica de la Universidad de Aberdeen. Estudió en la Universidad de Edimburgo obteniendo en 1917 su Bachelor of Science y en 1919 su maestría en forestales, siendo la primera mujer en obtenerlo.​ Defendió su tesis doctoral en la Universidad de Chicago en 1928. En 1927 recorrió a caballo las sierras occidentales de Cuba, recolectando cicadáceas."
"http://dbpedia.org/resource/Dorothy_G._Downie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_G._Downie"
"http://es.wikipedia.org/wiki/Dorothy_G._Downie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_G._Downie"
