"subject","predicate","object"
"http://es.dbpedia.org/resource/Anya_Jenkins","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/Emma_Chukker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/TiMER","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/TiMER","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/Darkness_Falls_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/2000/01/rdf-schema#label","Emma Caulfield"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/2000/01/rdf-schema#comment","Emma Caulfield Ford (San Diego, California; 8 de abril de 1973) es una actriz estadounidense conocida por su papel de Anya Jenkins en la serie Buffy the Vampire Slayer (1998–2003), y como Susan Keats en la serie Beverly Hills, 90210. Sus papeles cinematográficos incluyen Darkness Falls (2003) y  (2009)."
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Emma_Caulfield"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9pf"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Caulfield"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Emma_Caulfield","http://es.dbpedia.org/property/cónyuge","Mark Leslie Ford"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://es.dbpedia.org/property/cónyuge","Cornelius Grobbelaar"
"http://es.dbpedia.org/resource/Emma_Caulfield","http://es.dbpedia.org/property/hijos","Knightley Lake"
