"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/2000/01/rdf-schema#label","Rodia"
"http://es.dbpedia.org/resource/Rodia","http://www.w3.org/2000/01/rdf-schema#comment","Rodia es una agrupación musical de hardcore melódico proveniente de Buenos Aires, Argentina, formada en el año 2005. Se compone por Matías Álvarez (voz), Diego Martín Filardo (bajo), Alejandro Di Fresco (guitarra), Mauro Atamañuk (batería) y Mariano Dileo (guitarra). Se caracteriza por la contundencia de su música que conjuga bases potentes con letras comprometidas política y socialmente."
"http://es.dbpedia.org/resource/Rodia","http://xmlns.com/foaf/0.1/name","Rodia"
"http://es.dbpedia.org/resource/Rodia","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/rodiadeargentina"
"http://es.dbpedia.org/resource/Rodia","http://xmlns.com/foaf/0.1/homepage","http://www.rodia.com.ar/"
"http://es.dbpedia.org/resource/Rodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk_de_Argentina"
"http://es.dbpedia.org/resource/Rodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/Rodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Rodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Rodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodia"
"http://es.dbpedia.org/resource/Rodia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Speed_Power_Emotion"
"http://es.dbpedia.org/resource/Rodia","http://es.dbpedia.org/property/estado",2005
