"subject","predicate","object"
"http://dbpedia.org/resource/NGC_6624","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_6624"
"http://es.dbpedia.org/resource/NGC_6624","http://www.w3.org/2000/01/rdf-schema#label","NGC 6624"
"http://es.dbpedia.org/resource/NGC_6624","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6624 es un cúmulo globular en la constelación de Sagitario, al sureste de Kaus Medius (δ Sagittarii). Es un cúmulo poco denso, de clase VI, que se encuentra a unos 26.000 años luz de distancia. Fue descubierto por William Herschel en 1784."
"http://es.dbpedia.org/resource/NGC_6624","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2z44n"
"http://es.dbpedia.org/resource/NGC_6624","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_6624","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/NGC_6624","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_globulares"
"http://es.dbpedia.org/resource/NGC_6624","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_6624"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/ar",18
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/clase","VI"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/dec","−30° 21′ 39″"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/distAl",25.8
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/distPc",7.91
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/epoca","J2000.0"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/imagen","NGC 6624 Hubble WikiSky.jpg"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/magapV",7.6
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/nombre","NGC 6624"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/nombres","GCL 93 / ESO 457-SC11"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/notas",4
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/notas","Fuente de rayos X"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/tamV","528.0"
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/wikiPageID",1199142
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/wikiPageRevisionID",117033038
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+6624&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020723092129/http:/seds.lpl.arizona.edu/~spider/spider/MWGC/n6624.html"
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/NGC_6624","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_6624?oldid=117033038&ns=0"
"http://es.dbpedia.org/resource/NGC_6624","http://dbpedia.org/ontology/abstract","NGC 6624 es un cúmulo globular en la constelación de Sagitario, al sureste de Kaus Medius (δ Sagittarii). Es un cúmulo poco denso, de clase VI, que se encuentra a unos 26.000 años luz de distancia. Fue descubierto por William Herschel en 1784. Utilizando la  de la ESA a bordo del Telescopio Espacial Hubble se ha estudiado la luz ultravioleta de las estrellas del cúmulo.​ Una de las estrellas, la más azul y caliente, es la más luminosa en luz ultravioleta. Se encuentra en la posición de una fuente de rayos X conocida como 4U 1820-30. Se sabe que esta fuente de rayos X es un sistema binario formado por una estrella de neutrones y una enana blanca, que completan una órbita la una alrededor de la otra en sólo once minutos. La radiación ultravioleta proviene del disco de gas que rodea a la estrella de neutrones."
"http://es.wikipedia.org/wiki/NGC_6624","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_6624"
