"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ozotoceros_bezoarticus_leucogaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Ozotoceros bezoarticus leucogaster"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","El venado de las pampas chaqueño, ciervo de las pampas chaqueño, o venado de campo chaqueño (Ozotoceros bezoarticus leucogaster), también llamado localmente venadillo, es una de las subespecies en que se divide la especie Ozotoceros bezoarticus, un cérvido de tamaño mediano que forma el monotípico género Ozotoceros. Habita en estepas, praderas, sabanas, y matorrales abiertos del centro-sur de América del Sur."
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_leucogaster","http://xmlns.com/foaf/0.1/name","Ozotoceros bezoarticus leucogaster"
