"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/2000/01/rdf-schema#label","Nadin"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/2000/01/rdf-schema#comment","Nadin es una localidad de Croacia en el ejido de la ciudad de Benkovac, condado de Zadar."
"http://es.dbpedia.org/resource/Nadin","http://xmlns.com/foaf/0.1/name","Nadin"
"http://es.dbpedia.org/resource/Nadin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
"http://es.dbpedia.org/resource/Nadin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadin"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/cp",23420
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/elevaciónMedia",172
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/nombre","Nadin"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/nombreOficial","Nadin"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Nadin en Croacia"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/población",406
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/prefijoTelefónico",235
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zadar"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Benkovac"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Nadin","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/wikiPageID",9138207
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/wikiPageRevisionID",120551391
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/areaCode","(+385)0235"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/populationTotal",406
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/postalCode","23420"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Nadin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadin?oldid=120551391&ns=0"
"http://es.dbpedia.org/resource/Nadin","http://dbpedia.org/ontology/abstract","Nadin es una localidad de Croacia en el ejido de la ciudad de Benkovac, condado de Zadar."
"http://dbpedia.org/resource/Nadin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadin"
"http://es.wikipedia.org/wiki/Nadin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadin"
