"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_antártica"
"http://es.dbpedia.org/resource/Placa_Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_antártica"
"http://es.dbpedia.org/resource/Placa_antártica","http://www.w3.org/2000/01/rdf-schema#label","Placa antártica"
"http://es.dbpedia.org/resource/Placa_antártica","http://www.w3.org/2000/01/rdf-schema#comment","La placa Antártica es una placa tectónica que cubre la Antártida y que se extiende hacia fuera, debajo de los océanos circundantes, abarcando casi 17 millones de kilómetros cuadrados. La placa Antártica tiene límites con: 
* la placa de Nazca 
* la placa Sudamericana 
* la placa Africana 
* la placa Australiana 
* la placa de Scotia 
* la placa Pacífica que forma el canto Pacífico-Antártico a partir de su límite divergente. 
*  Datos: Q501705 
*  Multimedia: Antarctic tectonic plate"
"http://es.dbpedia.org/resource/Placa_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Placa_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Antártida"
"http://es.dbpedia.org/resource/Placa_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Placa_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_antártica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_antártica"
"http://es.dbpedia.org/resource/Placa_antártica","http://dbpedia.org/ontology/wikiPageID",220554
"http://es.dbpedia.org/resource/Placa_antártica","http://dbpedia.org/ontology/wikiPageRevisionID",130401478
"http://es.dbpedia.org/resource/Placa_antártica","http://dbpedia.org/ontology/wikiPageLength",795
"http://es.dbpedia.org/resource/Placa_antártica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_antártica?oldid=130401478&ns=0"
"http://es.dbpedia.org/resource/Placa_antártica","http://dbpedia.org/ontology/abstract","La placa Antártica es una placa tectónica que cubre la Antártida y que se extiende hacia fuera, debajo de los océanos circundantes, abarcando casi 17 millones de kilómetros cuadrados. La placa Antártica tiene límites con: 
* la placa de Nazca 
* la placa Sudamericana 
* la placa Africana 
* la placa Australiana 
* la placa de Scotia 
* la placa Pacífica que forma el canto Pacífico-Antártico a partir de su límite divergente. 
*  Datos: Q501705 
*  Multimedia: Antarctic tectonic plate"
"http://es.wikipedia.org/wiki/Placa_antártica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_antártica"
"http://dbpedia.org/resource/Antarctic_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_antártica"
