"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_del_Reino_Unido_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",207251
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125189903
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_del_Reino_Unido?oldid=125189903&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guernsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/RAF_Ascension_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alderney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
