"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/2000/01/rdf-schema#label","Salvador Abril"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Abril y Blasco (Valencia, 22 de octubre de 1862-ibídem, 23 de agosto de 1924) fue un pintor y ceramista español."
"http://es.dbpedia.org/resource/Salvador_Abril","http://xmlns.com/foaf/0.1/name","Salvador Abril"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luministas_valencianos"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_España"
"http://es.dbpedia.org/resource/Salvador_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_marinistas"
"http://es.dbpedia.org/resource/Salvador_Abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Abril"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/imagen","Salvador Abril y Blasco.jpg"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/nombre","Salvador Abril"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/pieDeImagen","Salvador Abril y Blasco, autorretrato, 1901, colección particular"
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Salvador_Abril","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/wikiPageID",8618622
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/wikiPageRevisionID",126066138
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/wikiPageLength",4864
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salvador_Abril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Abril?oldid=126066138&ns=0"
"http://es.dbpedia.org/resource/Salvador_Abril","http://dbpedia.org/ontology/abstract","Salvador Abril y Blasco (Valencia, 22 de octubre de 1862-ibídem, 23 de agosto de 1924) fue un pintor y ceramista español."
"http://es.wikipedia.org/wiki/Salvador_Abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Abril"
"http://es.dbpedia.org/resource/Salvador_Abril_y_Blasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Abril"
