"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizalde","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Arturo_Elizalde"
"http://es.dbpedia.org/resource/Elizalde","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Arturo_Elizalde"
"http://es.wikipedia.org/wiki/Arturo_Elizalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Elizalde"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://www.w3.org/2000/01/rdf-schema#label","Arturo Elizalde"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Elizalde y Rouvier (Matanzas, Cuba, 1873 - París, 4 de diciembre de 1925​) fue un ingeniero e industrial cubano."
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Cuba"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Elizalde"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://dbpedia.org/ontology/wikiPageID",3444206
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://dbpedia.org/ontology/wikiPageRevisionID",128889167
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionelizalde.org"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Elizalde?oldid=128889167&ns=0"
"http://es.dbpedia.org/resource/Arturo_Elizalde","http://dbpedia.org/ontology/abstract","Arturo Elizalde y Rouvier (Matanzas, Cuba, 1873 - París, 4 de diciembre de 1925​) fue un ingeniero e industrial cubano."
