"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/2000/01/rdf-schema#label","Club Social y Deportivo Comercial Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://www.w3.org/2000/01/rdf-schema#comment","El Club Social y Deportivo Comercial Huaquillas es un equipo de fútbol profesional de Huaquillas, Provincia de El Oro, Ecuador. Se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol Profesional de El Oro."
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://xmlns.com/foaf/0.1/name","Club Social y Deportivo Comercial Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://xmlns.com/foaf/0.1/name","Comercial Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Social_y_Deportivo_Comercial_Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Arteta"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_El_Oro"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/imagenPrincipal",150
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/nombre","Comercial Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/nombreCompleto","Club Social y Deportivo Comercial Huaquillas"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/patternB","_CSE2014"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/patternLa","_emelec16h"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/patternRa","_emelec16h"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/patternSh","_blue stripes"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/patternSo","_boca1112a3"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/posición","º"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/presidente","Reynel Kun Gallegos"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/regional",20
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/shorts","CCCCCC"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/socks","CCCCCC"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/temporada",1980
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Anexo:Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_El_Oro_2015"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Comercial_Huaquillas","http://es.dbpedia.org/property/último",1980
