"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencias_Gestapo–NKVD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD"
"http://dbpedia.org/resource/Gestapo–NKVD_conferences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD"
"http://es.wikipedia.org/wiki/Conferencias_Gestapo-NKVD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://www.w3.org/2000/01/rdf-schema#label","Conferencias Gestapo-NKVD"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://www.w3.org/2000/01/rdf-schema#comment","Las conferencias Gestapo-NKVD fueron una serie de reuniones entre las dos policías secretas, organizadas a finales de 1939 y principios de 1940 por los funcionarios alemanes y soviéticos, después de invasión conjunta germano-soviética de Polonia, de acuerdo con la alianza nazi-soviética.​​ El propósito de la reuniones fue permitir a las fuerzas de seguridad alemanas y soviéticas, incluyendo respectivamente a la Gestapo y la NKVD, compartir información sobre sus operaciones terroristas paralelas en la Polonia ocupada. A pesar de sus diferencias en otros temas, tanto Heinrich Himmler como Lavrenti Beria tenían objetivos comunes por lo que se refiere a la suerte de Polonia.​ Las conferencias conocidas se dedicaron a la coordinación de los planes de destrucción de las bases que articulaban la "
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Polonia"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NKVD"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestapo"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencias_Gestapo-NKVD"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://dbpedia.org/ontology/wikiPageID",7253443
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://dbpedia.org/ontology/wikiPageRevisionID",129188289
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgeographic.es/historia/2018/06/las-raices-sovieticas-de-la-wehrmacht"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://dbpedia.org/ontology/wikiPageLength",15441
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencias_Gestapo-NKVD?oldid=129188289&ns=0"
"http://es.dbpedia.org/resource/Conferencias_Gestapo-NKVD","http://dbpedia.org/ontology/abstract","Las conferencias Gestapo-NKVD fueron una serie de reuniones entre las dos policías secretas, organizadas a finales de 1939 y principios de 1940 por los funcionarios alemanes y soviéticos, después de invasión conjunta germano-soviética de Polonia, de acuerdo con la alianza nazi-soviética.​​ El propósito de la reuniones fue permitir a las fuerzas de seguridad alemanas y soviéticas, incluyendo respectivamente a la Gestapo y la NKVD, compartir información sobre sus operaciones terroristas paralelas en la Polonia ocupada. A pesar de sus diferencias en otros temas, tanto Heinrich Himmler como Lavrenti Beria tenían objetivos comunes por lo que se refiere a la suerte de Polonia.​ Las conferencias conocidas se dedicaron a la coordinación de los planes de destrucción de las bases que articulaban la nacionalidad polaca, así como a discutir formas de hacer frente a la resistencia polaca en los primeros tiempos de la Segunda Guerra Mundial.​​ Fueron cuatro conferencias. [4] La tercera y mejor conocida tuvo lugar en el famoso balneario de Zakopane, en los Montes Tatra del sur de Polonia.​ Por parte soviética participaron en las reuniones varios oficiales superiores de la policía secreta (NKVD), mientras que los anfitriones alemanes enviaron un grupo de expertos de la Gestapo.​"
