"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavor_of_Love:_Charm_School","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Charm_School_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Charm_School_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.wikipedia.org/wiki/Flavor_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money_(Temporada_1)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money_(Temporada_1)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/I_Love_Money_(Temporada_1)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Flavor_Of_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Flavor_Of_Love:_Los_Sabores_Del_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Flavor_Of_Love_Los_Sabores_Del_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Flavor of Love"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Flavor of Love es una telerrealidad estadounidense con Flavor Flav miembro del grupo de rap Public Enemy que fue transmitido en la cadena VH1 y transmitido para los formatos VH1 de todo el mundo. El programa tiene como objetivo buscar la mujer ideal para Flav y cuenta con 3 temporadas."
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y58w"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_VH1"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavor_of_Love"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/wikiPageID",1463017
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",118837076
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/flavor_of_love_2/series.jhtml"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/dyn/flavor_of_love_3/series.jhtml"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavor_of_Love?oldid=118837076&ns=0"
"http://es.dbpedia.org/resource/Flavor_of_Love","http://dbpedia.org/ontology/abstract","Flavor of Love es una telerrealidad estadounidense con Flavor Flav miembro del grupo de rap Public Enemy que fue transmitido en la cadena VH1 y transmitido para los formatos VH1 de todo el mundo. El programa tiene como objetivo buscar la mujer ideal para Flav y cuenta con 3 temporadas."
"http://es.dbpedia.org/resource/Flavor_of_love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_of_Love"
"http://dbpedia.org/resource/Flavor_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavor_of_Love"
