"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ley_del_deseo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/La_ley_del_deseo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Antes_de_la_quema","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Antes_de_la_quema","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/La_chica_de_ayer_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/La_chica_de_ayer_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_4:_Apocalipsis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_4:_Apocalipsis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Mentiras_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Brainiac_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/REC_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Velvet_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Manuela Velasco"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Velasco Díez (Vigo, 23 de octubre de 1975) es una actriz y presentadora de televisión española. Es sobrina de la también actriz y presentadora Concha Velasco​ e hija del actor de los años 70 . Es más conocida como la reportera Ángela Vidal, en la saga de películas REC y por interpretar a Cristina Otegui en la serie Velvet. En 2007 ganó un Premio Goya a la mejor actriz revelación, gracias a la película REC."
"http://es.dbpedia.org/resource/Manuela_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0fnk"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://xmlns.com/foaf/0.1/name","Manuela Velasco"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Goya_a_la_mejor_actriz_revelación"
"http://es.dbpedia.org/resource/Manuela_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
