"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Rutas de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#prefLabel","Rutas de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_y_regionales_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageID",1927091
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageRevisionID",21349531
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rutas_de_la_Región_del_Biobío?oldid=21349531&ns=14"
"http://es.dbpedia.org/resource/Ruta_156","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_150_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_Bonilla/Alonso_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_Concepción-Talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Biobío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_del_Itata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_154_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autopista_Interportuaria_Talcahuano-Penco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_126_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autorruta_Concepción-Lota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Camino_de_la_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_180_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_N-48-O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Autorruta_Concepción-Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_Costera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_177_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_146","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_CH-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/By_Pass_Penco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
