"subject","predicate","object"
"http://es.wikipedia.org/wiki/Force_Majeure_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Force_Majeure_(álbum)"
"http://es.dbpedia.org/resource/Doro_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Force_Majeure_(álbum)"
"http://es.dbpedia.org/resource/Doro_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Force_Majeure_(álbum)"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Force Majeure (álbum)"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Force Majeure («Fuerza mayor» en francés) es el primer álbum de estudio de la cantante alemana Doro. Fue lanzado al mercado en febrero de 1989.​ Es el primer disco de Doro como solista, tras su salida de la agrupación Warlock."
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Doro"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Force_Majeure_(álbum)"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/actual","Force Majeure"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/artista","Doro"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/discográfica","Vertigo"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/duración","2765.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/headline","Lado A"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","36.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/nombre","Force Majeure"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/note","cover de Procol Harum"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Doro_(álbum)"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/productor","Joey Balin"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","River of Tears"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Cry Wolf"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Angels with Dirty Faces"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Beyond the Trees"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Under the Gun"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Save My Soul"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Hellraiser"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","A Whiter Shade of Pale"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Hard Times"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Mission of Mercy"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","Bis aufs Blut"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","I Am What I Am"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/title","World Gone Wild"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Joey Balin, Doro"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Balin, Jon Levin, Henriksen, Pesch"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Balin, Pesch"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Pesch"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Balin, Tommy Henriksen, Pesch"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Gary Brooker, Keith Reid"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writer","Balin, Henriksen, Pesch"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/wikiPageID",7318281
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119131416
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","46.083333333333336"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.5833333333333335"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Force_Majeure_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
