"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/2000/01/rdf-schema#label","Traductores al maltés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al maltés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_maltés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_maltés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://dbpedia.org/ontology/wikiPageID",8883088
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://dbpedia.org/ontology/wikiPageRevisionID",115243522
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_maltés?oldid=115243522&ns=14"
"http://es.dbpedia.org/resource/Mikiel_Anton_Vassalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_maltés"
