"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Monte-Sion"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de Nuestra Señora del Rosario, conocida como Capilla de Monte-Sion, es un templo de culto católico situado en la calle Feria, Sevilla, Andalucía, España. Fue construida en un antiguo convento dominico.​ Es la sede canónica de la Hermandad de Monte-Sion."
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://xmlns.com/foaf/0.1/name","Capilla de Monte-Sion"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Sevilla"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1577"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_Feria_(Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Andalucía"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Monte-Sion"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://es.dbpedia.org/property/advocación","Nuestra Señora del Rosario"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://es.dbpedia.org/property/autor","Matilde Fernández Rojas"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://es.dbpedia.org/property/construcción",1577
