"subject","predicate","object"
"http://es.dbpedia.org/resource/Heros_efasciatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Acanthobrama_centisquama","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Mesonauta_festivus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Heros_severus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Laetacara_dorsigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Chondrostoma_regium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Salmo_dentex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Salmo_obtusirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Scardinius_dergle","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Gallicolumba","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Heckel"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Heckel"
