"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Lopez_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_López_Morales"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://www.w3.org/2000/01/rdf-schema#label","Pedro López Morales"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Pedro López Morales (Aguilar del Río Alhama, 1814 - Córdoba, 1890), empresario y banquero español. Se establece en Córdoba en 1838 comenzando con una casa de paños que comienza a combinar poco a poco con el préstamo de dinero, hecho al cual se dedica casi en exclusiva en 1857. En 1867 se queda como la única banca privada de la ciudad, tras el cierre del , gozando en estos años de gran prosperidad, que lo conduce a abrir una sucursal en Granada, y en constituir una nueva sociedad con sus hijos y  denominada "" e Hijos""."
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguilareños"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_López_Morales"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/wikiPageID",460985
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",123847562
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308035845/http:/www.lacoctelera.com/aguilaralhama/post/2005/10/14/pedro-lopez-cordoba"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117232209/http:/www.gmu.ayuncordoba.es/planeami/PEPCH03_W/F_catalogo/EA/EA-132.html"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_López_Morales?oldid=123847562&ns=0"
"http://es.dbpedia.org/resource/Pedro_López_Morales","http://dbpedia.org/ontology/abstract","Pedro López Morales (Aguilar del Río Alhama, 1814 - Córdoba, 1890), empresario y banquero español. Se establece en Córdoba en 1838 comenzando con una casa de paños que comienza a combinar poco a poco con el préstamo de dinero, hecho al cual se dedica casi en exclusiva en 1857. En 1867 se queda como la única banca privada de la ciudad, tras el cierre del , gozando en estos años de gran prosperidad, que lo conduce a abrir una sucursal en Granada, y en constituir una nueva sociedad con sus hijos y  denominada "" e Hijos"". Pedro López, da nombre a la ""Calle Pedro López"" de Córdoba, lugar donde se encontraba su sede."
"http://es.wikipedia.org/wiki/Pedro_López_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_López_Morales"
