"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectogale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nectogale_elegans"
"http://es.wikipedia.org/wiki/Nectogale_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectogale_elegans"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/2000/01/rdf-schema#label","Nectogale elegans"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/2000/01/rdf-schema#comment","El musgaño tibetano (Nectogale elegans) es una especie de mamífero soricomorfo de la familia Soricidae.​ Es la única especie su género.​"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbynh"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://xmlns.com/foaf/0.1/name","Musgaño tibetano"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectogalini"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Asia"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Milne-Edwards"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectogale_elegans"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/binomial","Nectogale elegans"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/binomialAuthority","Milne-Edwards, 1870"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/genus","Nectogale"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/genusAuthority","Milne-Edwards, 1870"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/name","Musgaño tibetano"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/rangeMap","Elegant Water Shrew area-2.png"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/rangeMapCaption","Distribución del musgaño tibetano"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/species","N. elegans"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Soricinae"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/synonyms","* sikhimensis (de Winton, 1899)"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Nectogalini"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/wikiPageID",4272459
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",119365399
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/synonym","* sikhimensis (de Winton, 1899)"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Milne-Edwards"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectogalini"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricinae"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nectogale_elegans?oldid=119365399&ns=0"
"http://es.dbpedia.org/resource/Nectogale_elegans","http://dbpedia.org/ontology/abstract","El musgaño tibetano (Nectogale elegans) es una especie de mamífero soricomorfo de la familia Soricidae.​ Es la única especie su género.​"
"http://dbpedia.org/resource/Elegant_water_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nectogale_elegans"
