"subject","predicate","object"
"http://dbpedia.org/resource/Pietà_(Michelangelo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.wikipedia.org/wiki/Piedad_del_Vaticano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Piedad del Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#comment","La Piedad del Vaticano o Pietà es un grupo escultórico en mármol realizado por Miguel Ángel entre 1498 y 1499. Sus dimensiones son 1,74 por 1,95 m. Se encuentra en la Ciudad del Vaticano."
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr5n"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Pedro"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1499"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_la_Ciudad_del_Vaticano_del_siglo_XV"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Piedad"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_Ángel"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/dimensiones",174
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/estilo","Renacentista"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/fecha","Entre 1498 y 1499"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/imagen","Michelangelo%27s_Pieta_5450_cropncleaned.jpg"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Mármol"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/nombre","Piedad del Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://es.dbpedia.org/property/nombre","Pietà"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",245337
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",130344343
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaadios.es/UserFiles/pdfs/RevistaAdis102.pdf"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://dbpedia.org/ontology/wikiPageLength",7696
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedad_del_Vaticano?oldid=130344343&ns=0"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://dbpedia.org/ontology/abstract","La Piedad del Vaticano o Pietà es un grupo escultórico en mármol realizado por Miguel Ángel entre 1498 y 1499. Sus dimensiones son 1,74 por 1,95 m. Se encuentra en la Ciudad del Vaticano."
"http://es.dbpedia.org/resource/La_Piedad_(Miguel_Angel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/La_Piedad_(Miguel_Ángel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/La_Piedad_de_Miguel_Angel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/La_Piedad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/La_Pieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/La_Pietá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_del_Vaticano"
