"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Moscoso"
"http://es.wikipedia.org/wiki/Guillermo_Moscoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Moscoso"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Moscoso"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Alejandro Moscoso (Nacido en Maracay, Aragua, Venezuela, el 14 de noviembre de 1983), es un lanzador de la Liga Venezolana de Béisbol Profesional (LVBP), para los Tigres de Aragua.​"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://xmlns.com/foaf/0.1/name","Guillermo Moscoso"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Moscoso"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/equipo","Tigres de Aragua"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/equipos","MLB
*Texas Rangers 
*Oakland Athletics 
*Colorado Rockies 
*San Francisco Giants 
LVBP
*Leones del Caracas 
*Tigres de Aragua 
NPB
*Yokohama DeNA BayStars 
MiLB
*Oneonta Tigers 
*GCL Tigers 
*Lakeland Flying Tigers 
*Erie SeaWolves 
*Frisco RoughRiders 
*Oklahoma City RedHawks 
*Sacramento River Cats 
*Colorado Springs Sky Sox 
*Iowa Cubs 
*Bravos de León"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/imagen",20140309
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://es.dbpedia.org/property/lanza","Derecha"
