"subject","predicate","object"
"http://dbpedia.org/resource/CozyCot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CozyCot"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/2000/01/rdf-schema#label","CozyCot"
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/2000/01/rdf-schema#comment","CozyCot es una red social web (desde 2001) y una revista (desde 2010) para las mujeres de Asia Sudoriental (sobre todo Singapur), Asia Oriental y para los que emigraron de estas áreas, principalmente en América del Norte y Australia."
"http://es.dbpedia.org/resource/CozyCot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz59m"
"http://es.dbpedia.org/resource/CozyCot","http://xmlns.com/foaf/0.1/name","CozyCot"
"http://es.dbpedia.org/resource/CozyCot","http://xmlns.com/foaf/0.1/homepage","http://www.cozycot.com/"
"http://es.dbpedia.org/resource/CozyCot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
